Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,226,,,,
2,up,Hillsong Worship,I Surrender (Live),3,1,234,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,235,,,,
4,up,Lauren Daigle,You Say,5,2,228,47,2019-10-06,47,2019-10-06
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,223,,,,
6,up,Asmawi,Asmaulhusna,7,2,237,,,,
7,up,Hillsong Worship,With All I Am,8,4,232,,,,
8,up,Hillsong Young & Free,Wake (Studio),22,5,101,,,,
9,up,Hillsong Worship,Worthy Is the Lamb,23,9,229,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,233,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,1,221,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",68,4,38,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,237,,,,
14,down,Amazing Grace,Amazing Grace - Piano,11,6,225,,,,
15,down,Hillsong Worship,This Is Our God,12,8,234,,,,
16,down,Hillsong Worship,Cornerstone (Live),14,9,231,,,,
17,-,New Creation Worship,Whom Jesus Loves,-,17,1,,,,
18,down,Stew Mcilrath,Boundless Love (Live),16,8,234,,,,
19,down,Hillsong Worship,Still,2,2,213,,,,
20,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),65,13,33,,,,
21,down,Hillsong Worship,Christ Is Enough,17,9,229,,,,
22,down,Dr. Burn,Naduvan,18,7,232,,,,
23,-,Brandon Lake,Gratitude (Apple Music Session),-,23,1,,,,
24,down,Hillsong Worship,Hosanna,19,5,233,,,,
25,up,New Creation Worship,Call Upon Your Name (guzheng version),69,25,2,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),21,11,233,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,4,190,,,,
28,down,Hillsong Worship,Through It All,26,13,229,,,,
29,down,Hillsong Young & Free,Wake (Live),27,4,115,,,,
30,-,Jim Reeves,Take My Hand Precious Lord (Re-recorded New Overdub),-,30,1,,,,
31,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,235,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,138,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,29,7,199,,,,
34,down,NewSong,When God Made You,30,10,232,,,,
35,down,Hillsong UNITED,Hosanna,32,11,235,,,,
36,-,Amy Sand,Live Out Love,-,19,77,,,,
37,down,Hillsong Worship,Healer,33,17,231,,,,
38,down,Plus One,Last Flight Out,34,15,223,,,,
39,up,ホーク・ネルソン,Sold Out,96,5,117,,,,
40,down,Don Moen,God Will Make a Way,35,17,170,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,154,85,2020-03-22,78,2020-03-29
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,4,229,,,,
43,-,Casting Crowns,Who Am I,-,4,232,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),39,18,157,,,,
45,down,Putri Siagian,Indah Pada Waktu-Nya,40,5,57,,,,
46,down,Hillsong Worship,One Thing,41,19,199,,,,
47,-,Hillsong Worship,Who You Say I Am,-,6,225,,,,
48,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,19,142,,,,
49,down,Hillsong Worship,Stronger,44,32,219,,,,
50,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),25,25,2,,,,
51,-,The Afters,Moments Like This,-,5,116,,,,
52,-,Dr Pastor Paul Enenche,I Want to Live,-,47,1,,,,
53,down,Forrest Frank & Connor Price,Up!,42,4,4,,,,
54,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,25,208,,,,
55,-,GMS Live & Melitha Sidabutar,Kasih Karunia,-,55,1,,,,
56,down,ステイシー・オリコ,Stuck,15,6,223,,,,
57,-,Sixpence None the Richer,There She Goes,-,6,230,,,,
58,-,讚美之泉,將天敞開,-,58,1,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,11,153,,,,
60,up,Shane & Shane,The Lord Is My Salvation (Hymns Version) [Accompaniment Track],71,60,2,,,,
61,down,Hillsong Worship,Desert Song,47,29,159,,,,
62,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,62,1,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,175,,,,
64,down,Laura Story,Blessings,31,9,229,,,,
65,down,Hillsong Worship,Here I Am to Worship / Call,50,15,101,,,,
66,-,GMS Live,"Kau 1,2,3...",-,34,3,,,,
67,-,AWAKE84,Nothing But The Blood (Live),-,67,1,,,,
68,-,Anthony Brown & group therAPy,Blessings on Blessings,-,68,1,,,,
69,down,Belight,The Blessing (Arabic),37,37,2,,,,
70,down,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,64,64,2,,,,
71,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,64,1,,,,
72,-,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, Daniel Davidson, John Jebaraj, Benny Joshua, Gersson Edinbaro, Cherie Mitchelle, Zac Robert & Jasmin Faith",Uyara Parandhiduvaai,-,72,1,,,,
73,-,C3LA Music,Home (Live),-,73,1,,,,
74,-,Tim Spady & Inspiration,He's Alive (feat. Walt Anderson),-,67,1,,,,
75,-,Natalie Grant,No Sign of It (Bonus Track),-,68,1,,,,
76,-,REVERE & Bri Babineaux,Worthy of It All (Live),-,76,2,,,,
77,-,Benny Hinn,Alleluia,-,77,1,,,,
78,-,Ilham Baso,Tenang (Ku Ada Disini) [feat. Lukas Sayoko],-,78,1,,,,
79,-,Elle Limebear,Rest On Us,-,79,1,,,,
80,-,JPCC Worship,Ajarku Berdiam (Acoustic),-,80,1,,,,
81,-,Leeland,Way Maker (Live),-,4,194,,,,
82,-,Elle Limebear,Your Love Is Forever,-,82,1,,,,
83,-,FREE CHAPEL MUSIC,Baptism Song (feat. Makenna Crites & Sean Matta),-,83,1,,,,
84,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,64,5,,,,
85,-,Melitha Sidabutar,Roh Kudus,-,85,2,,,,
86,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,50,7,,,,
87,-,Phil Wickham,I Believe,-,46,3,,,,
88,-,Planetshakers,Nothing Is Impossible (Live),-,84,3,,,,
89,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,58,7,,,,
90,-,Natalie Layne,Grateful For,-,28,5,,,,
91,-,Hillsong Worship,Worthy Is the Lamb,-,91,1,,,,
92,down,Grace Lubega,Everything,56,56,2,,,,
93,down,Hillsong Worship,King of Kings,52,13,72,,,,
94,down,Grace Lubega,You Deserve It (My Hallelujah Belongs to You),58,58,2,,,,
95,down,Spiritual Warfare Music Epic,War Worship,59,59,2,,,,
96,down,Hillsong Worship,Mighty to Save (Live),53,27,120,,,,
97,-,Canto Católico,Veni Creator Spiritus,-,57,4,,,,
98,-,讚美之泉,得勝的宣告,-,36,3,,,,
99,down,Hillsong Worship,With Everything,54,32,75,,,,
100,down,Hillsong Worship,At the Cross (Live),60,33,42,,,,
