Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,36,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,37,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,32,,,,
4,up,Hillsong Worship,What a Beautiful Name,63,1,34,,,,
5,down,Hillsong Worship,Still,3,2,34,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,37,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,36,,,,
8,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,34,3,36,,,,
9,down,Lauren Daigle,You Say,7,2,35,47,2019-10-06,47,2019-10-06
10,down,Hillsong Worship,I Surrender (Live),8,1,37,,,,
11,down,Asmawi,Asmaulhusna,9,2,37,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,37,,,,
13,up,Hillsong Worship,With All I Am,16,4,37,,,,
14,up,JPCC Worship,Bejana-Mu,19,11,34,,,,
15,up,Hillsong Worship,This Is Our God,21,8,37,,,,
16,up,Chris Tomlin,How Great Is Our God,22,5,37,,,,
17,up,Stew Mcilrath,Boundless Love (Live),23,8,37,,,,
18,up,Hillsong Worship,Cornerstone (Live),24,9,35,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,4,35,,,,
20,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,37,,,,
21,up,Amazing Grace,Amazing Grace - Piano,26,6,37,,,,
22,up,Planetshakers,This Is Our Time (Live),27,6,37,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),28,11,34,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,37,,,,
25,up,Hillsong Worship,Hosanna,30,5,37,,,,
26,up,Laura Story,Blessings,31,9,34,,,,
27,up,Planetshakers,Covered (Live),33,27,37,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,37,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,37,,,,
30,up,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,36,,,,
31,up,Planetshakers,Leave Me Astounded (Studio),43,26,35,,,,
32,up,Hillsong Worship,Through It All,44,13,36,,,,
33,up,Hillsong Worship,Healer,45,17,35,,,,
34,-,Hillsong Worship,Christ Is Enough,-,9,34,,,,
35,-,Hillsong Worship,Who You Say I Am,-,6,34,,,,
36,up,Sidewalk Prophets,This Is Not Goodbye,80,7,13,,,,
37,up,Kari Jobe,Forever (Live),62,16,34,,,,
38,up,ステイシー・オリコ,Stuck,47,6,28,,,,
39,up,Plus One,Last Flight Out,92,15,26,,,,
40,up,Hillsong Worship,Stronger,93,32,25,,,,
41,-,Hillsong UNITED,Hosanna,-,11,35,,,,
42,-,Steven C,Way Maker (Instrumental Version),-,42,1,,,,
43,-,讚美之泉,主禱文,-,43,1,,,,
44,-,Stream of Praise,"Heal Me, Lord",-,44,2,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),97,25,19,,,,
46,up,Yusuf Islam,Tala'al Badru Alayna,50,11,3,,,,
47,down,Chris Tomlin,Who You Are To Me (feat. Lady A),41,41,2,,,,
48,-,Hillsong Worship,King of Kings,-,13,13,,,,
49,-,Hillsong Young & Free,Wake (Studio),-,5,3,,,,
50,-,Hillsong Worship,One Thing,-,19,14,,,,
51,down,ホーク・ネルソン,Sold Out,17,5,11,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord)",48,10,13,,,,
53,-,Jaci Velasquez,Imagine Me Without You,-,30,9,,,,
54,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,7,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,15,85,2020-03-22,78,2020-03-29
56,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,56,1,,,,
57,-,Randy Rothwell,Salvation Belongs To Our God,-,57,1,,,,
58,-,William McDowell,Jesus Is Here,-,58,1,,,,
59,-,Gena Hill,Who Was That Angel,-,59,1,,,,
60,-,Hillsong Worship,Desert Song,-,29,7,,,,
61,up,讚美之泉,祢永遠如此深愛著我,64,61,4,,,,
62,up,讚美之泉,充滿在這裡,67,62,3,,,,
63,down,Hillsong Worship,Cornerstone (Studio Version),32,32,2,,,,
64,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,5,,,,
65,down,Sinach,Way Maker,61,24,10,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,18,10,,,,
67,-,Don Moen,God Will Make a Way,-,17,8,,,,
68,-,Ray Boltz,Thank You,-,68,1,,,,
69,-,Hillsong Worship,Mighty to Save (Live),-,27,5,,,,
70,-,Dr. Burn,Naduvan,-,7,34,,,,
71,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,16,1,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,67,4,,,,
73,down,The Usa Southern Territorial Band,Marching Along,54,54,2,,,,
74,-,Chris Tomlin,At the Cross (Love Ran Red),-,74,1,,,,
75,-,Tauren Wells & Christine D'Clario,Famous For (I Believe) [Spanish/English Version],-,66,1,,,,
76,-,Sari Simorangkir,Kaulah Harapan,-,76,1,,,,
77,-,JPCC Worship,Karna SalibMu (Live),-,19,4,,,,
78,down,Leeland,Way Maker (Live),55,4,28,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,56,9,33,,,,
80,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,1,,,,
81,-,Joseph Aldrin,Kanmalaiyanavar,-,81,1,,,,
82,-,Planetshakers,Nothing Is Impossible,-,78,1,,,,
83,-,Hosana Singers,I Could Sing Of Your Love Forever,-,83,1,,,,
84,-,Hillsong Worship,God so Loved,-,44,4,,,,
85,-,Hillsong Worship,You Are Faithful,-,85,1,,,,
86,down,Casting Crowns,Great Are You Lord (Live),85,63,2,,,,
87,-,Don Moen & Paul Wilbur,Blessed Be the Lord God Almighty,-,87,1,,,,
88,-,讚美之泉,主的喜樂是我力量,-,88,1,,,,
89,-,AWLA,Salamun Alaika (feat. Izzue Islam & Yb Fakhrulrazi),-,89,1,,,,
90,-,Angel Pieters,Doa Yabes,-,77,2,,,,
91,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,85,2,,,,
92,-,Danny Gokey,Tell Your Heart to Beat Again,-,36,3,,,,
93,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,93,1,,,,
94,-,Hillsong Worship,With Everything,-,32,3,,,,
95,down,Stream of Praise,I Surrender My All,40,40,2,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,59,5,,,,
97,-,Bryann T,Who Told You,-,97,1,,,,
98,-,Hillsong Young & Free,Wake (Live),-,4,1,,,,
99,-,Elevation Worship,O Come to the Altar (Acoustic),-,90,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,21,,,,
