Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,150,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,146,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,154,,,,
4,up,Hillsong Worship,Still,5,2,141,,,,
5,up,Lauren Daigle,You Say,7,2,150,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,148,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,155,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,154,,,,
9,up,Hillsong Worship,I Surrender (Live),10,1,152,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,155,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,143,,,,
12,up,Asmawi,Asmaulhusna,14,2,155,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,155,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,4,149,,,,
15,up,Amazing Grace,Amazing Grace - Piano,17,7,146,,,,
16,up,Chris Tomlin,How Great Is Our God,18,5,151,,,,
17,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,17,1,,,,
18,up,Hillsong Worship,This Is Our God,19,8,152,,,,
19,up,Hillsong Worship,Cornerstone (Live),20,9,149,,,,
20,up,Stew Mcilrath,Boundless Love (Live),21,8,152,,,,
21,up,Hillsong Worship,Who You Say I Am,22,6,148,,,,
22,up,Planetshakers,This Is Our Time (Live),25,6,154,,,,
23,up,ホーク・ネルソン,Sold Out,41,5,67,,,,
24,up,Laura Story,Blessings,26,9,148,,,,
25,up,Hillsong Worship,Christ Is Enough,27,9,150,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,29,11,119,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),23,8,151,,,,
28,down,Jordan Feliz,180,4,2,6,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,151,,,,
30,up,Dr. Burn,Naduvan,31,7,151,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,32,14,147,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,33,7,120,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,15,30,,,,
34,up,Hillsong Worship,With All I Am,47,4,151,,,,
35,up,ステイシー・オリコ,Stuck,35,6,142,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),28,5,151,,,,
37,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,153,,,,
38,down,Hillsong Worship,Through It All,37,13,148,,,,
39,down,Planetshakers,Covered (Live),38,27,154,,,,
40,up,NewSong,When God Made You,40,10,151,,,,
41,up,Hillsong UNITED,Hosanna,42,11,153,,,,
42,up,Planetshakers,Stronger Than a Thousand Seas (Live),43,15,153,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),45,26,147,,,,
44,up,Plus One,Last Flight Out,46,15,141,,,,
45,up,Kari Jobe,Forever (Live),49,16,150,,,,
46,up,Leeland,Way Maker (Live),50,4,119,,,,
47,up,Don Moen,God Will Make a Way,52,17,88,,,,
48,up,Hillsong Worship,Stronger,53,32,137,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),54,25,127,,,,
50,-,The Village Church,I Stand Amazed In the Presence,-,50,1,,,,
51,-,Blanca & Genio,Papi Song,-,51,1,,,,
52,-,Willamette Music,Promises Never Fail,-,52,1,,,,
53,up,Hillsong Worship,One Thing,58,19,119,,,,
54,-,Eoghan Heaslip & Integrity's Hosanna! Music,A Shield About Me (Lord You Are So Good),-,54,1,,,,
55,-,Hillsong Worship,New Wine,-,49,5,,,,
56,-,Community Music,Make Room (Live),-,56,1,,,,
57,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,57,1,,,,
58,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,58,1,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,5,62,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,4,111,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,61,1,,,,
62,-,Hillsong Worship,In Control,-,62,4,,,,
63,down,Chris Else,Thank You Lord (For Your Blessings On Me),39,39,3,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,77,85,2020-03-22,78,2020-03-29
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,11,75,,,,
66,down,Hillsong Worship,Desert Song,60,29,90,,,,
67,down,Planetshakers,This Is Our Time,57,57,2,,,,
68,-,Hillsong Worship,The Lord's Prayer,-,68,2,,,,
69,-,Branch Worship,Way Maker,-,69,1,,,,
70,down,Casting Crowns,Who Am I,44,4,152,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God,89,6,11,,,,
72,-,Darlene Zschech,In Jesus' Name (Live),-,35,9,,,,
73,down,Nichole Nordeman,Slow Down,61,17,56,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),62,18,78,,,,
75,down,Jaci Velasquez,Imagine Me Without You,63,30,96,,,,
76,down,The Afters,Moments Like This,48,5,47,,,,
77,-,Darlene Zschech,Your Presence Is Heaven (Live),-,77,1,,,,
78,-,TobyMac,I just need U.,-,78,1,,,,
79,-,Michael W. Smith,Breathe (Live),-,70,3,,,,
80,-,Hillsong Worship,Anchor,-,80,1,,,,
81,-,Leeland,Way Maker (Single Version),-,31,15,,,,
82,-,讚美之泉,我們愛(讓世界不一樣),-,68,2,,,,
83,-,GMS Live,Mengikut Yesus,-,40,3,,,,
84,down,Lifetree Kids,Thankful,24,24,2,,,,
85,-,Symphony Worship,Ujilah Aku Tuhan,-,68,7,,,,
86,-,Vince Gill,Go Rest High On That Mountain,-,86,2,,,,
87,-,Saddleback Worship,House of the Lord (No Limits),-,87,1,,,,
88,-,Ocb Relax,Madison,-,41,3,,,,
89,-,Saddleback Worship,We Must Go,-,89,1,,,,
90,-,Elevation Worship,Same God (Radio Version),-,60,2,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,91,1,,,,
92,-,Keith & Kristyn Getty,The Lord Is My Salvation,-,92,1,,,,
93,-,Hillsong Worship,Here With You,-,93,1,,,,
94,-,UPPERROOM,You and You Alone (feat. Cody Lee),-,56,2,,,,
95,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),64,19,78,,,,
96,-,Charlie Rey,Ready to Go,-,91,1,,,,
97,down,Hillsong Young & Free,Wake (Live),65,4,47,,,,
98,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,98,1,,,,
99,-,Desy Ratnasari,Hidayah,-,99,1,,,,
100,down,Hillsong Young & Free,Wake (Studio),85,5,28,,,,
