Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,188,,,,
3,up,Hillsong Worship,Still,3,2,177,,,,
4,up,Hillsong Worship,With All I Am,7,4,195,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,196,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,198,,,,
7,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,185,,,,
8,up,Lauren Daigle,You Say,8,2,193,47,2019-10-06,47,2019-10-06
9,up,Asmawi,Asmaulhusna,9,2,199,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,119,85,2020-03-22,78,2020-03-29
11,down,Casting Crowns,Who Am I,10,4,196,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,199,,,,
13,down,Amazing Grace,Amazing Grace - Piano,12,6,189,,,,
14,down,Sixpence None the Richer,Kiss Me,13,2,196,,,,
15,down,Hillsong Worship,Who You Say I Am,14,6,191,,,,
16,down,Hillsong Worship,This Is Our God,15,8,196,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,191,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,9,193,,,,
19,down,Stew Mcilrath,Boundless Love (Live),18,8,196,,,,
20,-,John Jebaraj,Kaivida Maatar,-,20,1,,,,
21,down,Hillsong Worship,Christ Is Enough,19,9,191,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),20,11,195,,,,
23,down,Dr. Burn,Naduvan,21,7,194,,,,
24,down,Hillsong Worship,Hosanna,23,5,195,,,,
25,up,ステイシー・オリコ,Stuck,68,6,185,,,,
26,down,Hillsong Worship,Worthy Is the Lamb,24,9,191,,,,
27,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],25,18,197,,,,
28,up,Hillsong Young & Free,Wake (Live),31,4,81,,,,
29,down,Hillsong Worship,Through It All,26,13,192,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,101,,,,
31,down,NewSong,When God Made You,27,10,195,,,,
32,-,Levi Angel,Ten Thousand Tongues,-,32,1,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,28,7,161,,,,
34,down,Hillsong UNITED,Hosanna,29,11,197,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,62,4,154,,,,
36,-,Elevation Worship,Do It Again (Live),-,28,13,,,,
37,down,Hillsong Worship,Healer,30,17,193,,,,
38,down,Plus One,Last Flight Out,32,15,185,,,,
39,-,Grace PJ Worship,We Lift,-,39,1,,,,
40,down,Leeland,Way Maker (Live),33,4,160,,,,
41,down,Sixpence None the Richer,There She Goes,36,6,196,,,,
42,down,Don Moen,God Will Make a Way,37,17,132,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],58,43,13,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),38,18,119,,,,
45,-,Steven Furtick,By Faith I Will Find It,-,45,1,,,,
46,-,JPCC Worship,In Your Presence,-,46,1,,,,
47,up,Blanca & Tauren Wells,Something Better,47,47,2,,,,
48,-,"Instrumental Christian Songs, Christian Piano Music",You Are My Hiding Place,-,48,1,,,,
49,-,Hillsong Worship,New Wine,-,49,8,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",70,4,7,,,,
51,-,Amy Grant,Lucky One (Remastered),-,51,1,,,,
52,-,Avadhoot Gupte,Shendur Lal Chadhayo (Ganesha Aarti),-,52,1,,,,
53,-,"Instrumental Christian Songs, Christian Piano Music",Give Thanks,-,53,1,,,,
54,-,Kenny Marks,(Unsung) Heroes,-,54,1,,,,
55,up,Michael W. Smith,Washed Away / Nothing but the Blood (Live),63,55,2,,,,
56,-,ホーク・ネルソン,Sold Out,-,5,94,,,,
57,up,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],65,57,2,,,,
58,-,Leeland,Way Maker (Single Version),-,31,26,,,,
59,-,Elevation Worship,Worthy,-,32,38,,,,
60,-,Amy Grant,Better Than a Hallelujah,-,60,1,,,,
61,-,Grace PJ Worship,New Sound,-,54,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,11,116,,,,
63,-,Maranatha! Instrumental,The Power of Your Love (Instrumental),-,63,1,,,,
64,up,Jordan Feliz,180,66,2,36,,,,
65,down,Putri Siagian,Indah Pada Waktu-Nya,35,5,38,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,35,19,,,,
67,down,Laura Story,Blessings,40,9,192,,,,
68,down,Hillsong Young & Free,Wake (Studio),64,5,65,,,,
69,up,泥土音樂 & 盛曉玫,耶和華你真偉大 (feat. Jason Young),75,69,2,,,,
70,up,Joshua Singam,Yahweh Yeshua,76,70,2,,,,
71,-,Fireflight,Unbreakable,-,70,3,,,,
72,-,The Young Escape,Worship You There,-,72,1,,,,
73,down,Hillsong Worship,One Thing,41,19,161,,,,
74,down,Hillsong Worship,Stronger,42,32,181,,,,
75,-,Hillsong Worship,Love So Great,-,71,3,,,,
76,-,Jeremy Riddle,All Hail King Jesus,-,69,2,,,,
77,-,Leeland & TAYA,Heart & Flesh,-,74,3,,,,
78,-,Matt Redman,Unbroken Praise (Live),-,73,6,,,,
79,-,Leeland,Where You Are (Live),-,79,3,,,,
80,-,天韻合唱團,一件禮物,-,62,3,,,,
81,-,Fireflight,Stay Close,-,81,1,,,,
82,-,生命河靈糧堂,你的愛不離不棄,-,82,1,,,,
83,down,Kyrel Al-Gayauwi,Ya Badrotim,60,60,2,,,,
84,-,Stream of Praise,Worthy Is the King,-,84,1,,,,
85,-,Capitol Hill Baptist Church,'Tis So Sweet to Trust in Jesus,-,85,1,,,,
86,down,Infraction,Atlas,61,61,2,,,,
87,-,Fireflight,Desperate,-,87,1,,,,
88,-,Stream of Praise,Morning to Night,-,64,3,,,,
89,-,Bethel Music & Steffany Gretzinger,Closer,-,50,3,,,,
90,-,Matt Redman,Holy (Live),-,74,2,,,,
91,down,Lauren Daigle,Trust in You,73,55,11,,,,
92,-,Phillip Piang,Ka Lungdam (Live) [feat. Ruth Huaino],-,92,1,,,,
93,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,66,2,,,,
94,-,If-One,Cinta Dari Syurga (feat. INTEAM),-,79,2,,,,
95,down,The Afters,Moments Like This,78,5,87,,,,
96,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,96,1,,,,
97,-,Matt Redman,The Father's Song,-,97,1,,,,
98,-,Mandisa,Overcomer,-,34,3,,,,
99,-,Michael W. Smith,Awesome God (Live),-,72,3,,,,
100,down,Bob Carlisle,Butterfly Kisses (Bonus Track),43,25,170,,,,
