Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,129,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,133,,,,
3,up,Sixpence None the Richer,Kiss Me,11,1,127,,,,
4,down,Lauren Daigle,You Say,3,2,131,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,2,134,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,133,,,,
7,down,Hillsong Worship,I Surrender (Live),5,1,131,,,,
8,up,Sixpence None the Richer,There She Goes,24,6,134,,,,
9,down,Asmawi,Asmaulhusna,8,2,134,,,,
10,down,Hillsong Worship,With All I Am,9,4,130,,,,
11,down,Casting Crowns,Who Am I,10,4,131,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,134,,,,
13,down,Sidewalk Prophets,This Is Not Goodbye,7,7,99,,,,
14,up,Chris Tomlin,How Great Is Our God,36,5,130,,,,
15,down,Hillsong Worship,This Is Our God,13,8,131,,,,
16,-,Jamie Taberna,Simple Adoration (phone demo),-,16,1,,,,
17,down,Stew Mcilrath,Boundless Love (Live),14,8,131,,,,
18,-,Ps. Alwin Thomas,Manitha Manitha,-,18,1,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,130,,,,
20,-,The Afters,Moments Like This,-,5,29,,,,
21,down,Hillsong Worship,Christ Is Enough,16,9,129,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),18,11,130,,,,
23,up,Laura Story,Blessings,42,9,129,,,,
24,down,Planetshakers,This Is Our Time (Live),17,6,133,,,,
25,up,Yusuf Islam,Tala'al Badru Alayna,43,11,98,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),45,8,130,,,,
27,up,Nichole Nordeman,Slow Down,72,17,39,,,,
28,down,Dr. Burn,Naduvan,19,7,130,,,,
29,down,Hillsong Worship,Hosanna,22,5,134,,,,
30,down,Hillsong Worship,Worthy Is the Lamb,23,9,126,,,,
31,-,Jamie Taberna,"Come, Holy Spirit (Phone Demo)",-,31,1,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,5,130,,,,
33,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],25,18,132,,,,
34,-,Ps. Alwin Thomas,Idaivida Thuthigale,-,34,1,,,,
35,down,ステイシー・オリコ,Stuck,27,6,122,,,,
36,down,Hillsong Worship,Through It All,29,13,127,,,,
37,down,Planetshakers,Covered (Live),30,27,133,,,,
38,down,NewSong,When God Made You,31,10,130,,,,
39,down,Hillsong UNITED,Hosanna,32,11,132,,,,
40,up,ホーク・ネルソン,Sold Out,60,5,51,,,,
41,down,Planetshakers,Stronger Than a Thousand Seas (Live),33,15,132,,,,
42,-,Don Moen,God Will Make a Way,-,42,1,,,,
43,down,Hillsong Worship,Healer,35,17,129,,,,
44,down,Plus One,Last Flight Out,38,15,120,,,,
45,up,Planetshakers,Leave Me Astounded (Studio),57,26,128,,,,
46,up,Elevation Worship,Worthy,58,32,27,,,,
47,down,Kari Jobe,Forever (Live),39,16,129,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,4,92,,,,
49,up,Hillsong Worship,Stronger,52,32,116,,,,
50,up,Don Moen,God Will Make a Way,54,17,67,,,,
51,up,Hillsong Worship,One Thing,67,19,101,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,5,57,85,2020-03-22,78,2020-03-29
53,-,Jaci Velasquez,Imagine Me Without You,-,30,79,,,,
54,-,Don Moen,Worthy You Are Worthy,-,54,1,,,,
55,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,62,,,,
56,-,Hillsong Worship,Desert Song,-,29,75,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,18,62,,,,
58,-,Don Moen,I Offer My Life,-,26,7,,,,
59,-,Kari Jobe,I Am Not Alone (Live),-,29,2,,,,
60,-,Lor,On Christ the Solid Rock (My Hope Is Built On Nothing Less) (feat. Gabe Ackwerh) [Live],-,56,1,,,,
61,-,Hollyn,Alone,-,61,1,,,,
62,-,Natalie Grant,Praise You in This Storm,-,62,2,,,,
63,-,Don Moen,Hallelujah to the Lamb,-,52,3,,,,
64,-,Prophet Uebert Angel,Aye Aye,-,64,1,,,,
65,-,Geoff Bullock,The Power of Your Love (feat. John Barbour),-,65,2,,,,
66,-,JPCC Worship,Engkau Setia,-,66,2,,,,
67,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,65,8,,,,
68,-,Alverlis,Spirit Lead,-,68,1,,,,
69,-,Brooke Ligertwood,Ancient Gates (Live),-,69,2,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,59,,,,
71,-,Hillsong Worship,Mighty to Save (Live),-,27,55,,,,
72,-,Elevation Worship,Unstoppable God,-,68,2,,,,
73,up,Steffany Gretzinger,More Precious Than Silver,82,73,3,,,,
74,-,Elevation Worship,See A Victory,-,29,4,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,10,,,,
76,-,Elevation Worship,Grateful (Live),-,67,4,,,,
77,-,Thrive Worship,Pour Your Spirit Out (Alternate Single Version),-,77,1,,,,
78,-,Hillsong Worship,I Will Run to You (Live),-,77,2,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,79,1,,,,
80,-,Elevation Worship,Call Upon the Lord (Live),-,80,1,,,,
81,-,John Jebaraj,Hallelujah,-,62,1,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,6,,,,
83,-,Dr. Blesson Memana,Ente Appa,-,83,1,,,,
84,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,84,1,,,,
85,-,Ridjaal Ahmed,Surah Naba,-,85,1,,,,
86,-,JPCC Worship,Hadirat-Mu,-,58,2,,,,
87,down,Israel Houghton,You Are Good,50,50,2,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,3,,,,
89,-,約書亞樂團,愛贏了,-,89,1,,,,
90,-,Stephen J. Nasby,In Christ Alone (A Cappella),-,90,1,,,,
91,-,Dr. Blesson Memana,Yeshuvin Koodulla Yathra,-,91,1,,,,
92,-,Red Hands,Grace,-,92,1,,,,
93,-,林曼妮,觀世音靈感歌,-,93,1,,,,
94,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,73,1,,,,
95,-,Hillsong Young & Free,Wake (Live),-,4,34,,,,
96,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,70,70,5,,,,
97,-,Tayme' Tee,Here I Am,-,97,1,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,59,15,36,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,43,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,30,35,,,,
