Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,66,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,64,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,62,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,67,,,,
5,up,Lauren Daigle,You Say,5,2,65,47,2019-10-06,47,2019-10-06
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,66,,,,
7,up,Hillsong Worship,I Surrender (Live),7,1,66,,,,
8,up,Asmawi,Asmaulhusna,8,2,67,,,,
9,up,Laura Story,Blessings,13,9,63,,,,
10,down,Hillsong Worship,With All I Am,9,4,65,,,,
11,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,67,,,,
12,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,63,,,,
13,down,Casting Crowns,Who Am I,12,4,64,,,,
14,up,JPCC Worship,Bejana-Mu,35,11,62,,,,
15,down,Chris Tomlin,How Great Is Our God,14,5,67,,,,
16,down,Hillsong Worship,This Is Our God,15,8,67,,,,
17,up,Hillsong Worship,Healer,27,17,65,,,,
18,up,Hillsong Worship,Through It All,38,13,66,,,,
19,down,Stew Mcilrath,Boundless Love (Live),17,8,67,,,,
20,down,Hillsong Worship,Cornerstone (Live),18,9,65,,,,
21,up,Sixpence None the Richer,Kiss Me,24,2,67,,,,
22,down,Amazing Grace,Amazing Grace - Piano,19,6,64,,,,
23,up,Hillsong Worship,Who You Say I Am,36,6,63,,,,
24,down,Hillsong Worship,Christ Is Enough,20,9,62,,,,
25,down,Planetshakers,This Is Our Time (Live),22,6,67,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),23,11,63,,,,
27,down,Yusuf Islam,Tala'al Badru Alayna,25,11,33,,,,
28,down,Chris Tomlin,How Great Is Our God (World Edition),26,8,67,,,,
29,up,Hillsong Worship,Desert Song,46,29,30,,,,
30,down,Hillsong Worship,Hosanna,28,5,67,,,,
31,down,Dr. Burn,Naduvan,29,7,64,,,,
32,down,Hillsong Worship,Worthy Is the Lamb,30,9,61,,,,
33,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,65,,,,
34,down,Sixpence None the Richer,There She Goes,16,6,67,,,,
35,down,Planetshakers,Covered (Live),32,27,67,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,67,,,,
37,down,Hillsong UNITED,Hosanna,34,11,65,,,,
38,down,Planetshakers,Stronger Than a Thousand Seas (Live),37,15,66,,,,
39,up,Jenn Johnson,Here I Bow,71,39,10,,,,
40,up,Darlene Zschech,Victor’s Crown,72,40,8,,,,
41,up,Sidewalk Prophets,This Is Not Goodbye,90,7,38,,,,
42,down,Planetshakers,Leave Me Astounded (Studio),40,26,65,,,,
43,down,Kari Jobe,Forever (Live),41,16,64,,,,
44,up,Hillsong Worship,God so Loved,57,44,6,,,,
45,down,Plus One,Last Flight Out,44,15,55,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,27,85,2020-03-22,78,2020-03-29
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,5,14,,,,
48,up,Hillsong Worship,Stronger,53,32,55,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),70,25,49,,,,
50,up,Hillsong Worship,One Thing,87,19,44,,,,
51,up,Jaci Velasquez,Imagine Me Without You,92,30,38,,,,
52,up,Hillsong Worship,Mighty to Save (Live),95,27,23,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),100,18,31,,,,
54,-,Don Moen,God Will Make a Way,-,17,26,,,,
55,-,Leeland,Way Maker (Live),-,4,48,,,,
56,up,Elevation Worship,Worthy,74,32,11,,,,
57,-,Hillsong Young & Free,Wake (Live),-,4,18,,,,
58,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,30,5,,,,
59,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,39,5,,,,
60,-,Kingdomcity,In God We Trust,-,59,1,,,,
61,-,Hillsong Worship,With Everything,-,32,20,,,,
62,down,NewSong,When God Made You,52,10,64,,,,
63,-,Nichole Nordeman,Slow Down,-,17,25,,,,
64,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,4,32,,,,
65,-,Philip Mantofa,"親愛聖靈, My Best Friend (feat. Vanessa SiEn) [Chinese]",-,65,1,,,,
66,-,Amy Sand,Live Out Love,-,19,19,,,,
67,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,13,,,,
68,-,Hillsong Worship,Here I Am to Worship / Call,-,15,18,,,,
69,-,Planetshakers,Made for Worship (Live),-,36,15,,,,
70,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),75,70,3,,,,
71,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),80,18,8,,,,
72,down,Dawud Wharnsby Ali,Madinah Tun Nabi,61,61,3,,,,
73,-,Lauren Daigle,This Girl,-,73,1,,,,
74,-,TobyMac,Family,-,69,3,,,,
75,-,Lauren Daigle,Salt & Light,-,75,1,,,,
76,-,C3 Music,Psalm 84 (Acoustic),-,76,1,,,,
77,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",82,55,2,,,,
78,up,planetboom,Praise over Problems (Vip Mix),83,78,2,,,,
79,-,John Chisum & Integrity's Hosanna! Music,Healing Grace,-,79,1,,,,
80,up,planetboom,Battleborn,84,80,2,,,,
81,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),86,81,2,,,,
82,-,Anthem Lights,Help You Stand,-,82,1,,,,
83,down,Hillsong Worship,Still,21,2,62,,,,
84,up,The 4aith,Doa Pagi,99,68,5,,,,
85,-,JPCC Worship,Sampai Akhir Hidupku,-,15,18,,,,
86,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],76,65,2,,,,
87,down,ステイシー・オリコ,I Promise,77,38,4,,,,
88,-,ホーク・ネルソン,Sold Out,-,5,23,,,,
89,-,Jamie Grace,Beautiful Day,-,75,1,,,,
90,-,Hillsong Worship,You Are Life,-,90,1,,,,
91,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),68,11,12,,,,
92,-,Sixpence None the Richer,Kiss Me,-,35,4,,,,
93,-,mezzo piano,O Praise the Name (Instrumental),-,93,1,,,,
94,-,John Chisum,Firm Foundation,-,94,1,,,,
95,-,Elevation Worship,RATTLE! (Live),-,33,4,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over,59,30,23,,,,
97,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,1,,,,
98,-,Israel Houghton & New Breed,Alpha and Omega,-,98,1,,,,
99,-,Planetshakers,Your Presence (Live),-,50,10,,,,
100,-,Asmawi,Ya Khalik Ya Basit,-,63,7,,,,
