Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,170,,,,
2,up,Asmawi,Asmaulhusna,3,2,177,,,,
3,up,Hillsong Worship,What a Beautiful Name,11,1,167,,,,
4,down,Hillsong Worship,I Surrender (Live),1,1,174,,,,
5,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],2,2,176,,,,
6,up,Hillsong Worship,Who You Say I Am,13,6,170,,,,
7,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,165,,,,
8,down,Lauren Daigle,You Say,6,2,171,47,2019-10-06,47,2019-10-06
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,5,81,,,,
10,down,Hillsong Worship,With All I Am,7,4,173,,,,
11,up,Putri Siagian,Indah Pada Waktu-Nya,80,5,20,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,4,171,,,,
13,down,Casting Crowns,Who Am I,8,4,174,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),9,9,177,,,,
15,up,Hillsong Young & Free,Wake (Studio),46,5,45,,,,
16,down,Amazing Grace,Amazing Grace - Piano,10,6,167,,,,
17,down,Hillsong Worship,This Is Our God,12,8,174,,,,
18,-,Daniel Kolenda,I Love Your Presence (Live),-,18,1,,,,
19,down,Hillsong Worship,Cornerstone (Live),15,9,171,,,,
20,down,Stew Mcilrath,Boundless Love (Live),16,8,174,,,,
21,up,Hillsong Young & Free,Wake (Live),38,4,61,,,,
22,down,Hillsong Worship,Christ Is Enough,18,9,171,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),20,11,173,,,,
24,up,Dr. Burn,Naduvan,47,7,172,,,,
25,down,Hillsong Worship,Hosanna,21,5,173,,,,
26,down,Hillsong Worship,Worthy Is the Lamb,22,9,169,,,,
27,down,ステイシー・オリコ,Stuck,24,6,163,,,,
28,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,175,,,,
29,-,Daniel Kolenda,In the Presence of Angels (Live) [feat. Roy Fields],-,29,1,,,,
30,down,Hillsong Worship,Through It All,27,13,170,,,,
31,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),34,19,87,,,,
32,down,NewSong,When God Made You,28,10,173,,,,
33,-,Daniel Kolenda,Holy Ground (Live),-,33,1,,,,
34,down,Hillsong UNITED,Hosanna,29,11,175,,,,
35,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,1,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,132,,,,
37,down,Hillsong Worship,Healer,32,17,171,,,,
38,down,Hillsong Worship,One Thing,19,19,139,,,,
39,down,Plus One,Last Flight Out,33,15,163,,,,
40,down,Leeland,Way Maker (Live),36,4,139,,,,
41,-,Debby Boone,You Light Up My Life,-,41,8,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),39,18,97,,,,
43,down,Don Moen,God Will Make a Way,40,17,110,,,,
44,down,Hillsong Worship,Stronger,41,32,159,,,,
45,down,Bob Carlisle,Butterfly Kisses (Bonus Track),43,25,148,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,5,97,85,2020-03-22,78,2020-03-29
47,up,Laura Story,Blessings,49,9,170,,,,
48,-,Planetshakers,River (Live),-,48,1,,,,
49,up,Hillsong Worship,Desert Song,54,29,104,,,,
50,-,Michael W. Smith,Light to You,-,50,1,,,,
51,-,Prophet Jerome Fernando,Jeremiah 29-11,-,51,1,,,,
52,up,Hillsong Worship,Here I Am to Worship / Call,60,15,51,,,,
53,-,Elevation Worship,Worthy,-,32,36,,,,
54,-,Ashes Remain,On My Own,-,17,31,,,,
55,up,Hillsong Worship,Mighty to Save (Live),61,27,71,,,,
56,up,Amy Sand,Live Out Love,62,19,43,,,,
57,up,The Afters,Moments Like This,79,5,69,,,,
58,-,Citipointe Live,Seek (Live),-,58,1,,,,
59,down,Consumed by Fire,First Things First,35,35,2,,,,
60,-,"Phillips, Craig & Dean",Here I Am to Worship,-,60,1,,,,
61,up,Angel Pieters,Tuhan Penolongku,65,61,2,,,,
62,-,"Phillips, Craig & Dean",A Place Called Grace,-,62,1,,,,
63,-,Hillsong Worship,Jesus I Need You,-,35,12,,,,
64,down,John Jebaraj,Ebenesarae,30,21,2,,,,
65,up,Hillsong Worship,With Everything,94,32,43,,,,
66,-,Hillsong UNITED,Awesome God,-,48,3,,,,
67,-,Leeland,Way Maker (Single Version),-,31,20,,,,
68,down,Kingdomcity,No Other God,51,51,2,,,,
69,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,9,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,38,4,,,,
71,-,Terry MacAlmon,Holy Are You Lord (Live),-,70,2,,,,
72,-,Michael W. Smith,Awesome God (Live),-,72,1,,,,
73,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),59,27,16,,,,
74,down,Jordan Feliz,180,17,2,26,,,,
75,-,Charity Gayle,Thank You Jesus for the Blood,-,42,6,,,,
76,-,Kingdomcity,Till the World Knows,-,23,3,,,,
77,up,Angel Pieters,Ku Nyanyi Haleluya,81,63,4,,,,
78,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),48,48,5,,,,
79,up,Hillsong Worship,King of Kings,97,13,41,,,,
80,up,Hillsong Worship,Turn Your Eyes Upon Jesus,99,44,25,,,,
81,up,Sinach,Way Maker,100,24,33,,,,
82,-,NDC Worship,Berkat KemurahanMu (Live),-,52,20,,,,
83,-,Phil Wickham,It's Always Been You,-,35,17,,,,
84,-,Phil Wickham,Battle Belongs,-,46,24,,,,
85,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,70,3,,,,
86,-,Maranatha! Praise Band,Stir Up a Hunger,-,86,1,,,,
87,-,Michael W. Smith,Surrounded (Fight My Battles),-,85,2,,,,
88,down,Yes And Amen,Yes and Amen,52,52,2,,,,
89,-,Hillsong Young & Free,Wake (Live),-,63,3,,,,
90,-,Lifetree Kids,Thankful,-,24,3,,,,
91,down,Stream of Praise,喜樂河流,82,82,2,,,,
92,-,REVERE & Bri Babineaux,Worthy of It All (Live),-,76,1,,,,
93,-,Stream of Praise,耶穌永遠掌權,-,59,2,,,,
94,-,Michael W. Smith,I Am Love,-,94,1,,,,
95,-,Gerson Rehatta,INDAH RENCANAMU TUHAN,-,95,1,,,,
96,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,86,73,4,,,,
97,-,Maranatha! Music,Make Me a Friend,-,97,1,,,,
98,-,Hillsong Worship,At the Cross (Live),-,33,20,,,,
99,down,Radja,Sahur,87,9,4,,,,
100,down,Brandon Lake,Gratitude,64,64,6,,,,
