Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,122,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,130,,,,
3,up,Hillsong Worship,Still,4,2,117,,,,
4,up,Lauren Daigle,You Say,6,2,127,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,125,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,125,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,130,,,,
8,up,Casting Crowns,Who Am I,16,4,127,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,2,129,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,130,,,,
11,up,Asmawi,Asmaulhusna,11,2,130,,,,
12,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,119,,,,
13,up,Hillsong Worship,With All I Am,13,4,126,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,130,,,,
15,up,Amazing Grace,Amazing Grace - Piano,17,6,122,,,,
16,up,Chris Tomlin,How Great Is Our God,18,5,128,,,,
17,up,Leeland,Way Maker (Live),64,4,96,,,,
18,up,Hillsong Worship,This Is Our God,19,8,127,,,,
19,up,Stew Mcilrath,Boundless Love (Live),22,8,127,,,,
20,-,Ryan Ellis & DOE,Heart of the Father,-,20,1,,,,
21,up,Hillsong Worship,Cornerstone (Live),24,9,128,,,,
22,up,Hillsong Worship,Who You Say I Am,25,6,124,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,126,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord)",28,10,28,,,,
25,up,Hillsong Worship,Christ Is Enough,29,9,125,,,,
26,up,Laura Story,Blessings,31,9,125,,,,
27,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,6,,,,
28,up,Planetshakers,This Is Our Time (Live),32,6,130,,,,
29,up,Yusuf Islam,Tala'al Badru Alayna,33,11,96,,,,
30,up,Chris Tomlin,How Great Is Our God (World Edition),30,8,128,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),34,11,126,,,,
32,up,Dr. Burn,Naduvan,35,7,126,,,,
33,up,Hillsong Worship,Hosanna,36,5,130,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,37,9,122,,,,
35,-,Canto Católico,Ave Maria,-,35,1,,,,
36,down,Hillsong Worship,I Surrender (Live),8,1,128,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,15,17,,,,
38,-,Canto Católico,Salve Regina,-,38,1,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,128,,,,
40,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],40,18,128,,,,
41,-,ACC Worship,Heart of the Father,-,41,1,,,,
42,up,ステイシー・オリコ,Stuck,42,6,118,,,,
43,-,Nichole Nordeman,Slow Down,-,17,37,,,,
44,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,44,6,,,,
45,-,Canto Católico,Adoro te devote,-,45,1,,,,
46,down,Planetshakers,Covered (Live),43,27,130,,,,
47,down,NewSong,When God Made You,44,10,126,,,,
48,down,Hillsong Worship,Through It All,21,13,123,,,,
49,down,Hillsong UNITED,Hosanna,47,11,128,,,,
50,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,50,5,,,,
51,down,Sidewalk Prophets,This Is Not Goodbye,15,7,95,,,,
52,-,JPCC Worship,Mengejar HadirMu,-,52,5,,,,
53,down,Heaven Instrumental,Abres Camino,52,52,2,,,,
54,down,Planetshakers,Stronger Than a Thousand Seas (Live),48,15,129,,,,
55,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),66,55,2,,,,
56,down,Hillsong Worship,Healer,49,17,125,,,,
57,down,Plus One,Last Flight Out,50,15,116,,,,
58,-,Hillsong Worship,Grace To Grace,-,38,7,,,,
59,-,JPCC Worship,Dia Raja (Live),-,59,2,,,,
60,-,Elevation Worship,Here Again,-,60,5,,,,
61,-,CN Productions,How Deep the Father's Love (Instrumental),-,61,1,,,,
62,down,Don Moen,God Will Make a Way,38,17,63,,,,
63,-,Ashes Remain,On My Own,-,17,22,,,,
64,down,Planetshakers,Leave Me Astounded (Studio),51,26,126,,,,
65,up,Michael W. Smith,Above All,65,41,6,,,,
66,down,Kari Jobe,Forever (Live),53,16,126,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,54,4,88,,,,
68,down,Hillsong Worship,Stronger,57,32,112,,,,
69,down,Hillsong Worship,One Thing,68,19,97,,,,
70,down,The Afters,Moments Like This,41,5,27,,,,
71,up,Maranatha! Music,Above All,93,57,3,,,,
72,-,CalledOut Music,Love Around,-,72,1,,,,
73,-,Wintley Phipps,And Can It Be?,-,73,1,,,,
74,-,United Praise,Your Kingdom Come (feat. Montrell Dupri),-,74,1,,,,
75,-,Ilyas Mao,Rahman Ya Rahman,-,60,2,,,,
76,-,GENTRI,How Great Thou Art,-,76,1,,,,
77,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,10,,,,
78,down,Bob Carlisle,Butterfly Kisses (Bonus Track),71,25,104,,,,
79,-,GENTRI,Be Thou My Vision (feat. Rob Landes),-,79,1,,,,
80,-,Citra Scholastika,Tetap Cinta Yesus,-,73,6,,,,
81,-,Hillsong Worship,I Will Run to You (Live),-,77,1,,,,
82,-,Melitha Sidabutar,Penolong Yang Setia,-,3,9,,,,
83,-,Brooke Ligertwood,King Jesus (Live),-,58,3,,,,
84,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,6,,,,
85,-,Pastor John Jebaraj,Ithuvarai Nadathi,-,85,2,,,,
86,-,Hillsong Worship,So You Would Come (Live),-,63,4,,,,
87,-,David Angell & Phillip Keveren,Be Thou My Vision,-,87,1,,,,
88,-,Darlene Zschech,Irresistible,-,88,1,,,,
89,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,58,3,,,,
90,-,Darlene Zschech,Irresistible,-,90,1,,,,
91,-,Simon Fernandez,Yenakaagavae,-,91,1,,,,
92,-,Planetshakers,Rain Your Glory Down (Live),-,83,2,,,,
93,-,Debby Boone,Sixty Second Sonata,-,93,1,,,,
94,-,Passion & Sean Curran,Maranatha (Live From Passion Conference 2022),-,94,1,,,,
95,-,The Greenes,One More Mountain,-,95,1,,,,
96,-,The Love of God,The Love of God,-,96,1,,,,
97,-,United By Grace,Menikmati Kasih (feat. Wawan Yap & Martha),-,86,1,,,,
98,-,North Point Worship & Sean Curran,Devotion (Live),-,98,1,,,,
99,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,99,1,,,,
100,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,57,5,,,,
