Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,215,,,,
2,up,Hillsong Worship,What a Beautiful Name,12,1,212,,,,
3,up,Hillsong Worship,Still,15,2,202,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],2,2,225,,,,
5,down,Lauren Daigle,You Say,3,2,217,47,2019-10-06,47,2019-10-06
6,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,4,3,212,,,,
7,down,Asmawi,Asmaulhusna,5,2,226,,,,
8,down,Hillsong Worship,With All I Am,6,4,221,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,179,,,,
10,up,Hillsong Young & Free,Wake (Studio),10,5,91,,,,
11,down,Casting Crowns,Who Am I,7,4,223,,,,
12,down,Sixpence None the Richer,Kiss Me,8,2,222,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,127,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,226,,,,
15,down,Amazing Grace,Amazing Grace - Piano,14,6,214,,,,
16,up,Hillsong Worship,This Is Our God,16,8,223,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,218,,,,
18,up,Hillsong Worship,Cornerstone (Live),18,9,220,,,,
19,up,Stew Mcilrath,Boundless Love (Live),19,8,223,,,,
20,up,Hillsong Worship,Christ Is Enough,21,9,218,,,,
21,up,Dr. Burn,Naduvan,22,7,221,,,,
22,down,Sixpence None the Richer,There She Goes,20,6,221,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,222,,,,
24,up,Hillsong Worship,Hosanna,26,5,222,,,,
25,up,ステイシー・オリコ,Stuck,28,6,212,,,,
26,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,4,28,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,30,9,218,,,,
28,-,Steve Green,Find Us Faithful,-,28,1,,,,
29,up,Hillsong Worship,Through It All,32,13,218,,,,
30,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,224,,,,
31,up,Sidewalk Prophets,This Is Not Goodbye,34,7,188,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,20,59,,,,
33,up,Hillsong UNITED,Hosanna,35,11,224,,,,
34,up,Leeland,Way Maker (Live),53,4,184,,,,
35,up,Hillsong Worship,Healer,36,17,220,,,,
36,up,Plus One,Last Flight Out,37,15,212,,,,
37,down,Hillsong Worship,I Surrender (Live),25,1,223,,,,
38,up,Don Moen,God Will Make a Way,39,17,159,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,143,85,2020-03-22,78,2020-03-29
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,11,142,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),44,18,146,,,,
42,up,Laura Story,Blessings,45,9,218,,,,
43,-,Sinach & Israel Houghton,Victory Is My Name (Live),-,43,1,,,,
44,up,Hillsong Worship,One Thing,46,19,188,,,,
45,-,LifeWay Worship,This I Believe (The Creed)-The Red Disc Christmas 2016-Single,-,45,1,,,,
46,-,生命之光,祝福之歌,-,46,1,,,,
47,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,35,3,,,,
48,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,19,131,,,,
49,down,Hillsong Worship,Stronger,48,32,208,,,,
50,up,Putri Siagian,Indah Pada Waktu-Nya,63,5,48,,,,
51,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,25,197,,,,
52,up,Hillsong Worship,Desert Song,65,29,148,,,,
53,up,The Afters,Moments Like This,80,5,106,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,94,15,91,,,,
55,up,Elevation Worship,Here as in Heaven (Live),67,55,4,,,,
56,up,Hillsong Worship,Mighty to Save (Live),96,27,111,,,,
57,up,Hillsong Worship,King of Kings,97,13,62,,,,
58,up,Hillsong Worship,With Everything,99,32,69,,,,
59,-,Hillsong Worship,At the Cross (Live),-,33,34,,,,
60,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,38,,,,
61,-,Darlene Zschech,In Jesus' Name (Live),-,35,20,,,,
62,-,Stew Mcilrath,Freedom Reigns (Live),-,1,18,,,,
63,up,Deborah Lukalu,We Testify,75,63,2,,,,
64,down,Jordan Feliz,180,49,2,50,,,,
65,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,35,,,,
66,down,The Worship Zone,Praise (Acoustic),29,29,2,,,,
67,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,49,3,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,173,,,,
69,-,Robin Mark,All To Jesus I Surrender,-,69,2,,,,
70,down,Magdalene Maria,Engkaulah Perisaiku,38,38,2,,,,
71,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),43,43,2,,,,
72,-,臺灣福音書房,作拿細耳人,-,72,1,,,,
73,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,13,,,,
74,down,Big Daddy Weave,The Lion and the Lamb,64,64,2,,,,
75,-,臺灣福音書房,絕對降服,-,75,1,,,,
76,-,臺灣福音書房,眾召會顯於各地,-,76,1,,,,
77,-,Travis Clark,A Better Yes,-,77,1,,,,
78,-,Shane & Shane,Happy Day,-,78,1,,,,
79,-,臺灣福音書房,同奔賽程,-,79,1,,,,
80,-,讚美之泉,這一生最美的祝福,-,53,10,,,,
81,-,臺灣福音書房,牧養的託付,-,81,1,,,,
82,-,JPCC Worship,Hatiku Percaya,-,82,1,,,,
83,-,Leanna Crawford,Truth I'm Standing On,-,66,5,,,,
84,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",93,38,7,,,,
85,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),68,27,27,,,,
86,-,Symphony Worship,Yesus Memegangku,-,24,2,,,,
87,down,Thaddaeus Tean,Journey As One (feat. Sabrina Hew & Joseph Tean),54,54,2,,,,
88,-,CeCe Winans,Holy Forever,-,36,2,,,,
89,down,The Belonging Co & Sarah Reeves,Eyes On You (Live),24,24,2,,,,
90,-,Elevation Worship,Won't Stop Now,-,62,6,,,,
91,-,Asmawi,Ya Khalik Ya Basit,-,63,17,,,,
92,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,37,3,,,,
93,-,Darlene Zschech,Jesus Lover of My Soul (Live),-,93,1,,,,
94,down,Tshering Yezer,When I Met You_ཁྱེད་དང་མཇལ།,83,83,2,,,,
95,-,James Wilson,Love Me Anyway,-,95,1,,,,
96,down,Phil Wickham,House of the Lord,70,51,15,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],91,72,6,,,,
98,down,Leeland,Way Maker (Single Version),50,31,30,,,,
99,down,Cochren & Co.,Good Memories,78,58,7,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,16,,,,
