Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,158,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,167,,,,
4,up,Hillsong Worship,Still,15,2,149,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,161,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,168,,,,
7,down,Hillsong Worship,I Surrender (Live),6,1,165,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,167,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,168,,,,
10,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,156,,,,
11,down,Asmawi,Asmaulhusna,10,2,168,,,,
12,down,Hillsong Worship,With All I Am,11,4,164,,,,
13,up,ステイシー・オリコ,Stuck,34,6,154,,,,
14,down,Casting Crowns,Who Am I,13,4,165,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,168,,,,
16,up,Hillsong Worship,This Is Our God,16,8,165,,,,
17,up,Chris Tomlin,How Great Is Our God,17,5,164,,,,
18,up,Hillsong Worship,Who You Say I Am,18,6,161,,,,
19,up,Hillsong Worship,Cornerstone (Live),20,9,162,,,,
20,-,Artislamic,Adhan - Azan (Call to Prayer Sounds) Record from Tens of Mosques in Istanbul Turkey,-,20,1,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,165,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,162,,,,
23,up,Hillsong Worship,Christ Is Enough,23,9,162,,,,
24,up,Hillsong Worship,Hosanna,31,5,166,,,,
25,down,Planetshakers,This Is Our Time (Live),24,6,167,,,,
26,down,Laura Story,Blessings,25,9,161,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),26,8,164,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,11,164,,,,
29,down,Dr. Burn,Naduvan,28,7,163,,,,
30,down,Yusuf Islam,Tala'al Badru Alayna,29,11,132,,,,
31,down,Sidewalk Prophets,This Is Not Goodbye,30,7,132,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,32,9,160,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,164,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,15,43,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,166,,,,
36,up,Hillsong Worship,Through It All,40,13,161,,,,
37,up,Planetshakers,Covered (Live),41,27,167,,,,
38,up,NewSong,When God Made You,42,10,164,,,,
39,up,Hillsong UNITED,Hosanna,43,11,166,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,166,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,4,123,,,,
42,down,The Afters,Moments Like This,19,5,60,,,,
43,up,Hillsong Worship,Healer,47,17,162,,,,
44,up,Plus One,Last Flight Out,55,15,154,,,,
45,up,Planetshakers,Leave Me Astounded (Studio),56,26,160,,,,
46,up,Sinach,Way Maker,69,24,26,,,,
47,up,Kari Jobe,Forever (Live),62,16,163,,,,
48,up,Leeland,Way Maker (Live),63,4,132,,,,
49,up,ホーク・ネルソン,Sold Out,64,5,79,,,,
50,up,Don Moen,God Will Make a Way,66,17,101,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),75,18,89,,,,
52,up,Hillsong Worship,Stronger,80,32,150,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,11,86,,,,
54,up,Hillsong Worship,One Thing,82,19,130,,,,
55,-,Stream of Praise,"Believe in Love, You Will See Miracles",-,55,1,,,,
56,up,Bob Carlisle,Butterfly Kisses (Bonus Track),96,25,139,,,,
57,-,Christ Driven,I Walk by Faith,-,57,1,,,,
58,-,Prof. Thiagarajan & Sanskrit Scholars,Kubera Gayathri,-,58,1,,,,
59,down,Housefires,Build My Life,54,54,5,,,,
60,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,60,1,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,88,85,2020-03-22,78,2020-03-29
62,down,Hillsong Young & Free,Wake (Studio),59,5,36,,,,
63,-,Maranatha! Music,I Want to Praise You Lord,-,63,1,,,,
64,down,Jordan Feliz,180,44,2,17,,,,
65,down,Lauren Daigle,You Say,12,2,163,47,2019-10-06,47,2019-10-06
66,up,Hillsong Worship,Desert Song,100,29,96,,,,
67,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],79,67,2,,,,
68,down,Stuart Townend,Shepherd of My Thankful Heart,35,35,2,,,,
69,down,Stuart Townend,Who Is There Like You,49,49,2,,,,
70,-,Jaci Velasquez,Imagine Me Without You,-,30,99,,,,
71,-,Hillsong UNITED,Relentless,-,71,1,,,,
72,-,Johnsam Joyson,En Uyirilum Melanavarae,-,34,3,,,,
73,-,Putri Siagian,Pegang Terus Tangan Ini Tuhan,-,54,1,,,,
74,-,Putri Siagian,Hanya Dekat KepadaMu,-,72,1,,,,
75,-,Putri Siagian,Sadar,-,73,1,,,,
76,-,Minister GUC,GOD IS HELPING US,-,76,1,,,,
77,down,Planetshakers,This Is the Day (Live),65,65,2,,,,
78,-,Benny Joshua,Worship Medley 5,-,78,1,,,,
79,-,Candi Staton,Young Hearts Run Free,-,69,2,,,,
80,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,11,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,60,5,,,,
82,-,Charity Gayle,We Need a Miracle,-,58,3,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,48,4,,,,
84,-,29:11 Worship & Zion Rempel,Say It Again (feat. Justice Couch) [Live],-,84,1,,,,
85,-,Charity Gayle,I Worship You Almighty God,-,85,1,,,,
86,-,Johnsam Joyson,Yesuvae En Nesarae,-,86,1,,,,
87,-,Charity Gayle,Endless Praise,-,69,1,,,,
88,up,ALMA,Antassalam (feat. Nissa Sabyan),92,57,16,,,,
89,down,Jermaine Edwards,Beautiful Day,83,43,5,,,,
90,-,KBK St. Anthony Apin-Apin,Anak Muda Bangkit dan Bersaksilah,-,90,1,,,,
91,-,Chris Tomlin,Holy Forever,-,43,3,,,,
92,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],-,89,2,,,,
94,-,Stream of Praise,天上的家,-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,95,1,,,,
96,-,Tauren Wells,Joy In The Morning (Radio Version),-,96,1,,,,
97,down,Ps. Alwin Thomas,Kaariyathai Kaikoodi Varappannuvar,53,53,2,,,,
98,down,Ps. Alwin Thomas,Nandri Baligal (feat. Cherie Mitchelle & Robert Roy),57,57,2,,,,
99,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,92,1,,,,
100,down,Saddleback Worship & Madison Watkins,Before the King,58,58,2,,,,
