Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,67,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,65,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,68,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,63,,,,
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,64,,,,
6,down,Lauren Daigle,You Say,5,2,66,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,There She Goes,34,6,68,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,67,,,,
9,down,Hillsong Worship,I Surrender (Live),7,1,67,,,,
10,down,Asmawi,Asmaulhusna,8,2,68,,,,
11,up,Sidewalk Prophets,This Is Not Goodbye,41,7,39,,,,
12,down,Hillsong Worship,With All I Am,10,4,66,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,68,,,,
14,down,Casting Crowns,Who Am I,13,4,65,,,,
15,up,Chris Tomlin,How Great Is Our God,15,5,68,,,,
16,up,Hillsong Worship,This Is Our God,16,8,68,,,,
17,up,Stew Mcilrath,Boundless Love (Live),19,8,68,,,,
18,up,Hillsong Worship,Cornerstone (Live),20,9,66,,,,
19,-,JPCC Worship,Karna SalibMu (Live),-,19,20,,,,
20,down,JPCC Worship,Bejana-Mu,14,11,63,,,,
21,up,Amazing Grace,Amazing Grace - Piano,22,6,65,,,,
22,down,Laura Story,Blessings,9,9,64,,,,
23,up,Hillsong Worship,Who You Say I Am,23,6,64,,,,
24,up,Hillsong Worship,Christ Is Enough,24,9,63,,,,
25,up,Planetshakers,This Is Our Time (Live),25,6,68,,,,
26,-,JPCC Worship,Anugerah Terbesar (Live),-,26,4,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),26,11,64,,,,
28,down,Yusuf Islam,Tala'al Badru Alayna,27,11,34,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),28,8,68,,,,
30,up,Hillsong Worship,Hosanna,30,5,68,,,,
31,down,Hillsong Worship,Through It All,18,13,67,,,,
32,down,Dr. Burn,Naduvan,31,7,65,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,32,9,62,,,,
34,up,Hillsong Worship,Stronger,48,32,56,,,,
35,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,66,,,,
36,down,Planetshakers,Covered (Live),35,27,68,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,5,68,,,,
38,down,Hillsong UNITED,Hosanna,37,11,66,,,,
39,down,Planetshakers,Stronger Than a Thousand Seas (Live),38,15,67,,,,
40,down,Hillsong Worship,Healer,17,17,66,,,,
41,up,NewSong,When God Made You,62,10,65,,,,
42,down,Sixpence None the Richer,Kiss Me,21,2,68,,,,
43,down,Planetshakers,Leave Me Astounded (Studio),42,26,66,,,,
44,up,ホーク・ネルソン,Sold Out,88,5,24,,,,
45,down,Kari Jobe,Forever (Live),43,16,65,,,,
46,down,Plus One,Last Flight Out,45,15,56,,,,
47,down,Hillsong Worship,Desert Song,29,29,31,,,,
48,-,ステイシー・オリコ,Stuck,-,6,57,,,,
49,-,Femi,Yellowbone,-,49,1,,,,
50,down,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,50,,,,
51,-,JPCC Worship,Open the Sky (Live),-,51,1,,,,
52,-,Ashes Remain,On My Own,-,17,8,,,,
53,down,Hillsong Worship,One Thing,50,19,45,,,,
54,up,Leeland,Way Maker (Live),55,4,49,,,,
55,-,JPCC Worship,Favor (Live),-,55,2,,,,
56,-,JPCC Worship,Kau Saja (Live),-,56,1,,,,
57,-,Hillsong UNITED,From the Inside Out (Extended),-,54,1,,,,
58,-,讚美之泉,展開清晨的翅膀,-,58,1,,,,
59,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,59,1,,,,
60,up,Kingdomcity,In God We Trust,60,59,2,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,5,,,,
62,-,Sixpence None the Richer,There She Goes,-,62,2,,,,
63,-,Acts Church,Psalm 23,-,63,1,,,,
64,-,Amy Sand,Marks of Grace,-,53,11,,,,
65,-,讚美之泉,主禱文,-,43,2,,,,
66,-,Acts Church,Fire Fall,-,66,1,,,,
67,-,JPCC Worship,Jesus It Is You (Live),-,50,3,,,,
68,-,JPCC Worship,BersamaMu (Live),-,68,1,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,4,33,,,,
70,down,Jaci Velasquez,Imagine Me Without You,51,30,39,,,,
71,down,Hillsong Worship,Mighty to Save (Live),52,27,24,,,,
72,-,Stream of Praise,Almighty God,-,72,1,,,,
73,-,JPCC Worship,Come Awake Oh My Soul (Live),-,73,1,,,,
74,-,讚美之泉,愛可以再更多一點點,-,74,1,,,,
75,-,Zach Williams,Survivor,-,75,1,,,,
76,-,MercyMe,Even If,-,53,3,,,,
77,-,Nancy Gerda Purba,Ya Tuhan Tiap Jam KJ 547,-,77,1,,,,
78,-,Danny Gokey,Tell Your Heart to Beat Again,-,36,4,,,,
79,-,JPCC Worship,Bersorak,-,62,3,,,,
80,-,Father S.J. Berchmans,Marakkappaduvathillai Naan,-,80,1,,,,
81,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,30,,,,
82,-,Hillsong UNITED,Evermore,-,82,1,,,,
83,-,讚美之泉,展開清晨的翅膀 (Pop 版),-,83,1,,,,
84,-,Shane & Shane,Heart of Worship,-,84,2,,,,
85,-,天韻合唱團,耶穌祢已得勝,-,85,1,,,,
86,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,80,1,,,,
87,-,Joseph Garlington & Integrity's Hosanna! Music,"My Life Is In You, Lord",-,87,1,,,,
88,-,GMS Live,Tenang,-,22,5,,,,
89,-,Joseph Aldrin,Ummel Vaanjaiyai,-,78,1,,,,
90,-,Fernando Ortega,Great Is Thy Faithfulness,-,90,1,,,,
91,-,Acts Church,I Will Praise,-,63,2,,,,
92,-,"崔迪, 基恩敬拜隊, 鄧淑儀, 王鈞 & 劉天一",不要怕,-,85,3,,,,
93,-,The Afters,Well Done,-,83,2,,,,
94,-,TobyMac,Help Is On The Way (Maybe Midnight),-,94,1,,,,
95,-,Stream of Praise,Peace,-,86,3,,,,
96,-,Marco Frisina,"Jesus Christ, You Are My Life",-,96,1,,,,
97,-,Marvin Winans And The Perfected Praise Choir,Now Are We,-,97,1,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),53,18,32,,,,
99,-,Marvin Sapp,Possess the Land,-,99,1,,,,
100,-,아가파오 워십,The Blessing (With. Siwon Choi),-,65,2,,,,
