Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
2,up,Hillsong Worship,I Surrender (Live),4,1,221,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],74,2,223,,,,
4,down,Lauren Daigle,You Say,3,2,215,47,2019-10-06,47,2019-10-06
5,up,ホーク・ネルソン,Sold Out,25,5,109,,,,
6,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,210,,,,
7,down,Asmawi,Asmaulhusna,6,2,224,,,,
8,down,Hillsong Worship,With All I Am,7,4,219,,,,
9,down,Sixpence None the Richer,Kiss Me,2,2,220,,,,
10,up,Casting Crowns,Who Am I,11,4,221,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,224,,,,
12,up,Amazing Grace,Amazing Grace - Piano,16,6,212,,,,
13,up,Hillsong Worship,Who You Say I Am,17,6,215,,,,
14,up,Hillsong Worship,This Is Our God,18,8,221,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,216,,,,
16,down,Hillsong Young & Free,Wake (Live),12,4,104,,,,
17,up,Hillsong Worship,Cornerstone (Live),20,9,218,,,,
18,up,Stew Mcilrath,Boundless Love (Live),21,8,221,,,,
19,down,NewSong,When God Made You,10,10,220,,,,
20,down,Hillsong Young & Free,Wake (Studio),9,5,89,,,,
21,up,Hillsong Worship,Christ Is Enough,23,9,216,,,,
22,down,Dr. Burn,Naduvan,14,7,219,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),24,11,220,,,,
24,up,Hillsong Worship,Hosanna,26,5,220,,,,
25,up,ステイシー・オリコ,Stuck,27,6,210,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,125,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,29,9,216,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,4,177,,,,
29,up,Hillsong Worship,Through It All,31,13,216,,,,
30,down,Sixpence None the Richer,There She Goes,15,6,219,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,222,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,33,7,186,,,,
33,up,Hillsong UNITED,Hosanna,34,11,222,,,,
34,-,The Brooklyn Tabernacle Choir,Give God the Glory (Live) [feat. Alvin Slaughter],-,34,1,,,,
35,up,Hillsong Worship,Healer,35,17,218,,,,
36,up,Plus One,Last Flight Out,36,15,210,,,,
37,up,Don Moen,God Will Make a Way,38,17,157,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,141,85,2020-03-22,78,2020-03-29
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,11,140,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),41,18,144,,,,
41,-,Jordan Feliz,180,-,2,48,,,,
42,down,CeCe Winans,Holy Forever (Single Version),22,22,5,,,,
43,down,Laura Story,Blessings,42,9,216,,,,
44,down,Hillsong Worship,One Thing,43,19,186,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,19,129,,,,
46,up,Hillsong Worship,Stronger,46,32,206,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,195,,,,
48,-,GSJS Worship,Dia Bangkit,-,48,1,,,,
49,-,Richard M.S. Irwin,All Things Bright and Beautiful - Organ,-,49,1,,,,
50,up,Hillsong Worship,Desert Song,51,29,146,,,,
51,up,ホーク・ネルソン,Drops In the Ocean,53,51,2,,,,
52,-,Maranatha! Praise Band,Today Is the Day,-,52,1,,,,
53,-,The Brooklyn Tabernacle Choir,Grace Greater Than Our Sin (Live),-,53,2,,,,
54,-,The Brooklyn Tabernacle Choir,Daystar (Live) [feat. David Long],-,54,2,,,,
55,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,4,26,,,,
56,-,The Brooklyn Tabernacle Choir,Revival in the Land (Live),-,56,1,,,,
57,down,The Afters,Moments Like This,52,5,104,,,,
58,-,Cochren & Co.,Good Memories,-,58,5,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,54,15,89,,,,
60,down,Nathasya Gracia Stefani,Ku Mau Cinta Yesus,37,37,2,,,,
61,-,"wondersigns, Harvest Klang, Hopecity & Benjamin Rajendram",Yesus Kristus (feat. Benjamin Rajendram),-,61,1,,,,
62,down,Nathasya Gracia Stefani,Waktu Tuhan,58,58,2,,,,
63,-,Tamesha Pruett-Ray,Woke Up This Morning,-,56,1,,,,
