Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,170,,,,
2,up,Hillsong Worship,Still,2,2,160,,,,
3,up,Lauren Daigle,You Say,7,2,174,47,2019-10-06,47,2019-10-06
4,down,Hillsong Worship,I Surrender (Live),3,1,177,,,,
5,up,Putri Siagian,Indah Pada Waktu-Nya,17,5,23,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,179,,,,
7,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,168,,,,
8,down,Asmawi,Asmaulhusna,6,2,180,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,174,,,,
10,up,Laura Story,Blessings,13,9,173,,,,
11,down,Hillsong Worship,With All I Am,8,4,176,,,,
12,down,Casting Crowns,Who Am I,10,4,177,,,,
13,-,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),-,13,1,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,180,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),21,11,176,,,,
16,down,Amazing Grace,Amazing Grace - Piano,12,6,170,,,,
17,up,Hillsong Worship,Christ Is Enough,20,9,174,,,,
18,up,Sixpence None the Richer,Kiss Me,35,2,177,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,4,135,,,,
20,down,Hillsong Worship,This Is Our God,14,8,177,,,,
21,down,Hillsong Worship,Who You Say I Am,15,6,173,,,,
22,down,Hillsong Worship,Cornerstone (Live),16,9,174,,,,
23,-,REVERE & Lee University Singers,Yet Not I But Through Christ In Me (Live),-,23,1,,,,
24,down,Stew Mcilrath,Boundless Love (Live),19,8,177,,,,
25,down,Dr. Burn,Naduvan,22,7,175,,,,
26,down,Hillsong Worship,Hosanna,23,5,176,,,,
27,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,18,,,,
28,down,Hillsong Worship,Worthy Is the Lamb,24,9,172,,,,
29,down,ステイシー・オリコ,Stuck,25,6,166,,,,
30,-,LifeWay Worship,This I Believe (The Creed),-,30,1,,,,
31,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],27,18,178,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),31,18,100,,,,
33,down,Hillsong Worship,Through It All,28,13,173,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,12,,,,
35,down,NewSong,When God Made You,29,10,176,,,,
36,down,Hillsong UNITED,Hosanna,30,11,178,,,,
37,down,Sidewalk Prophets,This Is Not Goodbye,32,7,143,,,,
38,down,Hillsong Worship,Healer,34,17,174,,,,
39,down,Plus One,Last Flight Out,36,15,166,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,5,84,,,,
41,down,Leeland,Way Maker (Live),39,4,142,,,,
42,up,Sixpence None the Richer,There She Goes,56,6,177,,,,
43,-,Laura Story,Perfect Peace,-,43,1,,,,
44,down,Hillsong Young & Free,Wake (Live),41,4,64,,,,
45,up,Hillsong Young & Free,Wake (Studio),65,5,48,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,11,97,,,,
47,down,Hillsong Worship,One Thing,44,19,142,,,,
48,down,Hillsong Worship,Stronger,46,32,162,,,,
49,down,Bob Carlisle,Butterfly Kisses (Bonus Track),48,25,151,,,,
50,up,Laura Story,Grace,78,50,7,,,,
51,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,13,,,,
52,-,Bethel Music,I Am Your Beloved,-,52,1,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,100,85,2020-03-22,78,2020-03-29
54,up,Hillsong Worship,Desert Song,63,29,107,,,,
55,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),100,19,90,,,,
56,up,Stream of Praise,God of Miracles,79,56,2,,,,
57,-,Casting Crowns,Scars in Heaven,-,57,8,,,,
58,-,Scott Stewart,He Is Yahweh,-,58,1,,,,
59,-,Hillsong Worship,Here I Am to Worship / Call,-,15,52,,,,
60,-,Ashes Remain,On My Own,-,17,32,,,,
61,-,Lauren Daigle,Everything,-,61,3,,,,
62,-,Chris Tomlin,Holy Forever,-,48,5,,,,
63,-,Laura Story,He Will Not Let Go,-,63,2,,,,
64,-,Thang Tawng,Htar Wa Ya Pyae Sone Nay Thu,-,58,1,,,,
65,-,Susanna Min,သခင့်ရဲ့အလိုအတိုင်း,-,60,1,,,,
66,-,Melitha Sidabutar,Penolong Yang Setia,-,3,12,,,,
67,up,Hillsong Worship,God so Loved,93,44,11,,,,
68,-,Laura Story,Indescribable,-,68,1,,,,
69,-,Jeremy Riddle,All Hail King Jesus,-,69,1,,,,
70,-,Ah Ngae Lay,ဘုရားသား,-,61,1,,,,
71,-,Laura Story,Mighty to Save,-,71,1,,,,
72,-,P.D.T James Victor Lekatompessy,Di Tengah Kesukaran,-,62,1,,,,
73,-,Hillsong Worship,Mighty to Save,-,63,1,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,39,16,,,,
75,down,Don Moen,I Offer My Life,55,26,10,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,27,73,,,,
77,-,Amy Sand,Live Out Love,-,19,44,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,23,,,,
79,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,79,1,,,,
80,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,60,1,,,,
81,-,Avalon,Come and Fill My Heart,-,81,1,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,9,,,,
83,down,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",38,38,3,,,,
84,down,Don Moen,God Will Make a Way,51,17,113,,,,
85,-,Putri Siagian,Segala Perkara,-,35,4,,,,
86,-,Yusuf Islam,"I Look, I See",-,67,3,,,,
87,-,The Afters,I Will Fear No More,-,68,3,,,,
88,down,Kingdomcity,Secret Place,85,25,8,,,,
89,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),40,24,5,,,,
90,-,Putri Siagian,Mujizat Itu Nyata,-,37,2,,,,
91,-,Susanna Min,Unrelenting Love,-,46,3,,,,
92,-,LifeWay Worship,Living Hope,-,48,2,,,,
93,-,Hillsong Worship,With Everything,-,32,44,,,,
94,-,Chris Tomlin,Jesus Messiah,-,79,3,,,,
95,-,Anna Nuzzo,Divine Mercy,-,95,1,,,,
96,-,Robin Mark,Not By Might,-,96,1,,,,
97,-,LifeWay Worship,What a Beautiful Name,-,97,1,,,,
98,-,LifeWay Worship,Who You Say I Am,-,98,1,,,,
99,-,Michael W. Smith,Revelation Song (Live),-,99,1,,,,
100,-,Hillsong Worship,King of Kings,-,13,42,,,,
