Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,135,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,131,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,139,,,,
4,up,Hillsong Worship,Still,4,2,126,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,133,,,,
6,up,Lauren Daigle,You Say,21,2,135,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,140,,,,
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,128,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,139,,,,
10,down,Hillsong Worship,I Surrender (Live),9,1,137,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,140,,,,
12,down,Asmawi,Asmaulhusna,10,2,140,,,,
13,down,Hillsong Worship,With All I Am,12,4,136,,,,
14,down,Casting Crowns,Who Am I,13,4,137,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,140,,,,
16,down,Amazing Grace,Amazing Grace - Piano,15,6,131,,,,
17,down,Chris Tomlin,How Great Is Our God,16,5,136,,,,
18,down,Hillsong Worship,This Is Our God,17,8,137,,,,
19,-,Passion & Chidima,Beautiful Jesus (Live From Passion Conference 2022),-,19,1,,,,
20,down,Stew Mcilrath,Boundless Love (Live),18,8,137,,,,
21,down,Hillsong Worship,Who You Say I Am,19,6,133,,,,
22,down,Hillsong Worship,Cornerstone (Live),20,9,134,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,4,134,,,,
24,down,Hillsong Worship,Christ Is Enough,23,9,135,,,,
25,down,Planetshakers,This Is Our Time (Live),24,6,139,,,,
26,down,Yusuf Islam,Tala'al Badru Alayna,25,11,104,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),26,11,136,,,,
28,up,Dr. Burn,Naduvan,28,7,136,,,,
29,down,ホーク・ネルソン,Sold Out,22,5,55,,,,
30,down,Hillsong Worship,Hosanna,29,5,140,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,31,9,132,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,48,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,32,7,105,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,136,,,,
35,down,ステイシー・オリコ,Stuck,34,6,127,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,136,,,,
37,up,The Afters,Moments Like This,68,5,35,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],36,18,138,,,,
39,-,Stew Mcilrath,Freedom Reigns (Live),-,1,9,,,,
40,down,Hillsong Worship,Through It All,38,13,133,,,,
41,down,Planetshakers,Covered (Live),40,27,139,,,,
42,down,NewSong,When God Made You,33,10,136,,,,
43,down,Hillsong UNITED,Hosanna,41,11,138,,,,
44,down,Planetshakers,Stronger Than a Thousand Seas (Live),42,15,138,,,,
45,down,Don Moen,God Will Make a Way,30,17,73,,,,
46,down,Hillsong Worship,Healer,43,17,135,,,,
47,down,Plus One,Last Flight Out,44,15,126,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,4,96,,,,
49,down,Kari Jobe,Forever (Live),46,16,135,,,,
50,down,Leeland,Way Maker (Live),48,4,104,,,,
51,down,Hillsong Worship,Stronger,50,32,122,,,,
52,up,Hillsong Worship,One Thing,57,19,106,,,,
53,up,Bob Carlisle,Butterfly Kisses (Bonus Track),58,25,113,,,,
54,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",63,21,16,,,,
55,down,Nichole Nordeman,Slow Down,37,17,45,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,63,85,2020-03-22,78,2020-03-29
57,up,Hillsong Worship,So Will I (100 Billion X),69,18,67,,,,
58,up,Jaci Velasquez,Imagine Me Without You,87,30,85,,,,
59,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,37,7,,,,
60,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,60,3,,,,
61,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),90,19,68,,,,
62,-,Elevation Worship,Won't Stop Now,-,62,3,,,,
63,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,3,,,,
64,up,Hillsong Worship,Desert Song,93,29,79,,,,
65,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),55,55,3,,,,
66,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),49,27,10,,,,
67,-,Phil Wickham,House of the Lord,-,51,7,,,,
68,down,Lou Fellingham,Strong to Deliver (Live),54,54,2,,,,
69,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,12,,,,
70,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,50,4,,,,
71,up,Hillsong Worship,Mighty to Save (Live),96,27,58,,,,
72,up,Hillsong Young & Free,Wake (Live),99,4,37,,,,
73,-,Hillsong Worship,Here I Am to Worship / Call,-,15,38,,,,
74,up,Phil Wickham,Great Things,74,30,6,,,,
75,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,53,5,,,,
76,-,Terry MacAlmon,You Deserve the Glory (Live),-,76,2,,,,
77,-,Angel Pieters,Doa Yabes,-,77,5,,,,
78,-,Nikita,Betapa Hatiku,-,46,3,,,,
79,down,Bethel Music & William Matthews,Deep Cries Out,72,72,3,,,,
80,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,80,2,,,,
81,down,John Michael Talbot,Be Not Afraid,75,75,2,,,,
82,-,Caleb and Kelsey,Bless the Broken Road,-,69,2,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,40,18,,,,
84,-,Brandon Lake,This Is a Move (Live),-,54,3,,,,
85,down,Maranatha! Music,Spirit Song,70,70,2,,,,
86,-,Infraction Music,Sky Comes Falling Down,-,86,2,,,,
87,down,Don Moen,God Is Good All the Time,79,53,8,,,,
88,-,Infraction Music,Action,-,46,1,,,,
89,down,Hillsong Worship,God so Loved,81,44,8,,,,
90,-,Brooke Ligertwood,Nineveh (Live),-,90,1,,,,
91,-,Infraction Music,Titan,-,91,1,,,,
92,-,Infraction Music,Apollo,-,92,1,,,,
93,-,The Haven Quartet,He Is Lord,-,93,1,,,,
94,-,JPCC Worship,Ku Di B'ri Kuasa (Acoustic),-,94,1,,,,
95,-,JPCC Worship,Engkau Di Dalamku (Acoustic),-,95,1,,,,
96,-,Marty Goetz & Misha Goetz,Aaronic Benediction (Live),-,96,1,,,,
97,-,Passion & Kristian Stanfill,"Yesterday, Today, And Forever (Live From Passion 2022)",-,78,1,,,,
98,-,JPCC Worship,Sampai Akhir Hidupku,-,15,34,,,,
99,-,Infraction,Grey Wolf,-,99,1,,,,
100,-,Bro Okwey,Emehiewom (Iko),-,100,1,,,,
