Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,160,,,,
2,up,Hillsong Worship,Still,4,2,151,,,,
3,up,Hillsong Worship,I Surrender (Live),7,1,167,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,165,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,169,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,10,3,158,,,,
7,up,Hillsong Young & Free,Wake (Live),37,4,54,,,,
8,up,Asmawi,Asmaulhusna,11,2,170,,,,
9,up,Hillsong Worship,With All I Am,14,4,166,,,,
10,down,Sixpence None the Richer,Kiss Me,6,2,170,,,,
11,up,Casting Crowns,Who Am I,15,4,167,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,170,,,,
13,up,Amazing Grace,Amazing Grace - Piano,17,6,160,,,,
14,up,Hillsong Worship,This Is Our God,18,8,167,,,,
15,up,Hillsong Worship,Who You Say I Am,22,6,163,,,,
16,up,Hillsong Worship,Cornerstone (Live),23,9,164,,,,
17,up,Stew Mcilrath,Boundless Love (Live),24,8,167,,,,
18,up,Hillsong Worship,Christ Is Enough,25,9,164,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),31,11,166,,,,
20,up,Dr. Burn,Naduvan,32,7,165,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,169,,,,
22,-,Lauren Daigle,You Say,-,2,164,47,2019-10-06,47,2019-10-06
23,-,JPCC Worship,Opening (Live),-,23,1,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,36,9,162,,,,
25,up,ステイシー・オリコ,Stuck,30,6,156,,,,
26,up,Sidewalk Prophets,This Is Not Goodbye,35,7,134,,,,
27,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],42,18,168,,,,
28,up,Hillsong Worship,Through It All,43,13,163,,,,
29,up,NewSong,When God Made You,45,10,166,,,,
30,up,Hillsong UNITED,Hosanna,47,11,168,,,,
31,down,Sixpence None the Richer,Kiss Me,5,1,163,,,,
32,down,Laura Story,Blessings,28,9,163,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,4,125,,,,
34,down,Sixpence None the Richer,There She Goes,9,6,170,,,,
35,up,Hillsong Worship,Healer,50,17,164,,,,
36,up,Plus One,Last Flight Out,51,15,156,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,4,164,,,,
38,down,Hillsong Worship,Hosanna,13,5,168,,,,
39,down,Jordan Feliz,180,21,2,19,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,74,,,,
41,down,Chris Tomlin,How Great Is Our God,20,5,166,,,,
42,up,Don Moen,God Will Make a Way,57,17,103,,,,
43,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,22,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),59,18,91,,,,
45,-,Stream of Praise,You Are the One I Want,-,45,1,,,,
46,up,Hillsong Worship,Stronger,60,32,152,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,11,88,,,,
48,up,The Afters,Moments Like This,55,5,62,,,,
49,up,Hillsong Worship,One Thing,62,19,132,,,,
50,-,JNX Worship,Dedicate My All (International Version),-,50,1,,,,
51,up,Bob Carlisle,Butterfly Kisses (Bonus Track),71,25,141,,,,
52,-,Emu Music,We Declare,-,52,1,,,,
53,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,5,90,85,2020-03-22,78,2020-03-29
54,down,Planetshakers,This Is Our Time (Live),27,6,169,,,,
55,-,Gloria Trio & Trio Yobel,Kita Dipilih,-,55,1,,,,
56,down,Chris Tomlin,How Great Is Our God (World Edition),29,8,166,,,,
57,down,Leeland,Way Maker (Live),26,4,134,,,,
58,up,Hillsong Worship,Desert Song,81,29,98,,,,
59,-,NDC Worship,Lahir Di Hatiku,-,59,1,,,,
60,down,Yusuf Islam,Tala'al Badru Alayna,34,11,134,,,,
61,down,Hillsong Young & Free,Wake (Studio),46,5,38,,,,
62,-,Chris McClarney,God of Miracles (Live),-,62,1,,,,
63,-,Tim Hughes,Happy Day,-,63,1,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,166,,,,
65,-,Darrel Polk,I Surrender All (Live),-,65,1,,,,
66,-,WordHarmonic,I Surrender All (Contemporary Hymns: Great Is Thy Faithfulness Version),-,66,1,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,15,45,,,,
68,down,Planetshakers,Covered (Live),44,27,169,,,,
69,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),97,19,82,,,,
70,down,Planetshakers,Stronger Than a Thousand Seas (Live),48,15,168,,,,
71,-,New Creation Church,Psalm 91,-,71,1,,,,
72,-,New Creation Church,Jesus My Splendour,-,72,1,,,,
73,-,Jenn Johnson,Goodness of God (Radio Version),-,45,14,,,,
74,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,17,,,,
75,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,59,1,,,,
76,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,47,1,,,,
77,-,Hillsong UNITED,Hosanna,-,77,4,,,,
78,-,Avalon,Keeper of My Heart (Radio Edit),-,78,1,,,,
79,up,Hillsong Worship,Here I Am to Worship / Call,100,15,46,,,,
80,-,Hillsong Worship,Mighty to Save (Live),-,27,66,,,,
81,-,Amy Sand,Live Out Love,-,19,38,,,,
82,-,C3 SYD,Dancing Through the Fire,-,82,1,,,,
83,-,Hillsong Worship,With Everything,-,32,38,,,,
84,-,Kristene DiMarco,It Is Well (Live),-,84,1,,,,
85,-,Amy Grant,"Baby, Baby",-,59,8,,,,
86,down,NDC Worship,Bukti KebesaranMu (Live),78,66,8,,,,
87,-,林曼妮,慈佑眾生觀世音菩薩,-,53,2,,,,
88,down,Elevation Worship,Worthy,69,32,35,,,,
89,-,NDC Worship,Berkat KemurahanMu (Live),-,52,19,,,,
90,-,Rev. Bro. M. Arockiyaraj SHJ,Vinnapathai Ketpavare Jesus Song  Jesus Song in Tamil  Holy Gospel Song (Roman Catholic Songs),-,90,1,,,,
91,-,The Fairfield Four,These Bones,-,91,1,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,18,,,,
93,-,Aaron Pelsue Band,Together We Rise,-,74,2,,,,
94,-,Hillsong Worship,King of Kings,-,13,37,,,,
95,-,Matt Redman,You Never Let Go,-,95,1,,,,
96,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,21,,,,
97,-,Hillsong Worship,God so Loved,-,44,9,,,,
98,-,Sinach,Way Maker,-,24,27,,,,
99,-,NDC Worship,Kemuliaan di Tengah Badai,-,94,1,,,,
100,-,Hillsong Worship,At the Cross (Live),-,33,18,,,,
