Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,12,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,10,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,12,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,7,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,12,,,,
6,down,Lauren Daigle,You Say,4,2,10,47,2019-10-06,47,2019-10-06
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,12,,,,
8,up,Hillsong Worship,I Surrender (Live),8,1,12,,,,
9,up,Asmawi,Asmaulhusna,9,2,12,,,,
10,up,Casting Crowns,Who Am I,11,4,12,,,,
11,up,Hillsong Worship,Still,29,2,12,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,12,,,,
13,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,12,,,,
14,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],13,9,12,,,,
15,up,Amazing Grace,Amazing Grace - Piano,22,6,12,,,,
16,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],14,10,12,,,,
17,down,Hillsong Worship,With All I Am,15,4,12,,,,
18,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,12,,,,
19,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],17,14,12,,,,
20,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],18,15,12,,,,
21,-,Heidi Montag,Glitter and Glory,-,21,1,,,,
22,up,JPCC Worship,Bejana-Mu,65,11,11,,,,
23,down,Hillsong Worship,This Is Our God,20,8,12,,,,
24,down,Stew Mcilrath,Boundless Love (Live),21,8,12,,,,
25,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,23,3,12,,,,
26,up,ステイシー・オリコ,Stuck,49,6,9,,,,
27,down,Chris Tomlin,How Great Is Our God,24,5,12,,,,
28,up,Dr. Burn,Naduvan,44,7,11,,,,
29,down,Hillsong Worship,Cornerstone (Live),25,9,12,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,10,,,,
31,down,Planetshakers,This Is Our Time (Live),27,6,12,,,,
32,-,Unspoken,Already Won,-,32,1,,,,
33,down,Hillsong Worship,Christ Is Enough,28,9,12,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),30,11,12,,,,
35,down,Chris Tomlin,How Great Is Our God (World Edition),31,8,12,,,,
36,down,Hillsong Worship,Hosanna,33,5,12,,,,
37,down,Planetshakers,Covered (Live),34,27,12,,,,
38,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,12,,,,
39,down,Laura Story,Blessings,37,9,12,,,,
40,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,4,3,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,11,7,,,,
42,-,Unspoken,You've Always Been,-,42,1,,,,
43,up,Symphony Worship,Kubersyukur Bapa,93,43,3,,,,
44,-,Jordan Feliz,Changed,-,44,1,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,3,,,,
46,-,Casting Crowns,The Bridge,-,46,1,,,,
47,-,Planetshakers,How I Praise (Live),-,47,1,,,,
48,-,Sinach,Way Maker,-,24,3,,,,
49,-,planetboom,Saints,-,41,1,,,,
50,down,Hillsong Worship,Worthy Is the Lamb,38,9,12,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,5,12,,,,
52,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,52,1,,,,
53,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,12,,,,
54,down,Hillsong UNITED,Hosanna,42,11,12,,,,
55,-,Unspoken,The Cure,-,55,1,,,,
56,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,45,2,,,,
57,down,Planetshakers,Leave Me Astounded (Studio),43,26,12,,,,
58,-,Hud,Astaghfirullah,-,58,1,,,,
59,-,Symphony Worship,KasihMu Mempesona,-,59,1,,,,
60,-,Planetshakers,Give You Praise (Live),-,60,1,,,,
61,-,Sovereign Grace Music,All Creatures of Our God and King (Live),-,61,1,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,6,,,,
63,up,planetboom,Praise on Praise (Live),94,63,2,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,5,3,,,,
65,-,Kings (MHM),In Christ Alone,-,65,1,,,,
66,-,Kings (MHM),Come Thou Fount,-,66,1,,,,
67,down,Hillsong Worship,Healer,45,17,12,,,,
68,-,Phil Wickham,Living Hope,-,18,3,,,,
69,-,Rend Collective,Live Alive,-,69,1,,,,
70,-,Onething Live & David Brymer,Worthy of It All (Live),-,47,1,,,,
71,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,31,10,,,,
72,-,Hillsong Worship,One Way,-,44,1,,,,
73,-,Symphony Worship,Pulihkanlah,-,73,1,,,,
74,-,Symphony Worship,Kurindu MenyembahMu,-,74,1,,,,
75,-,Symphony Worship,Ajarku Mengerti,-,75,1,,,,
76,-,Symphony Worship,Sujud di AltarNya,-,76,1,,,,
77,-,Rend Collective,I Will Be Undignified,-,77,1,,,,
78,up,Hillsong Worship,Here I Am to Worship / Call,80,15,4,,,,
79,-,Rend Collective,My Lighthouse,-,79,1,,,,
80,-,Rend Collective,Oceans (Where Feet May FaiI),-,80,1,,,,
81,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,25,2,,,,
82,down,Unspoken,Mistakes,40,40,2,,,,
83,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,1,,,,
84,down,Unspoken,Open the Clouds,56,56,2,,,,
85,down,Women of Faith Worship Team,"Wonderful, Merciful, Savior",61,61,2,,,,
86,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,1,,,,
87,down,Leeland,Way Maker (Live),52,4,8,,,,
88,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Tuhan Pulihkan (Live) [feat. Ps Djohan Handojo],-,84,1,,,,
89,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Dia Jamah (Live) [feat. Ps Djohan Handojo],-,80,1,,,,
90,-,Hillsong UNITED,Consuming Fire,-,83,1,,,,
91,-,CityAlight,Yet Not I but Through Christ in Me,-,62,1,,,,
92,down,Decibel Worship & Michael Davis,The Communion,76,76,2,,,,
93,-,NYCYPCD,I Want to Follow Him,-,93,1,,,,
94,-,planetboom,I Belong,-,94,1,,,,
95,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),77,77,2,,,,
96,-,Planetshakers,Nothing Is Impossible (Live),-,84,1,,,,
97,-,Hillsong Worship,Touch of Heaven,-,52,1,,,,
98,-,Israel Houghton & New Breed,You Are Good,-,69,1,,,,
99,-,Amy Grant,Carry You,-,99,1,,,,
100,down,NewSong,When God Made You,47,10,12,,,,
