Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,193,,,,
3,down,Hillsong Worship,Still,2,2,182,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,201,,,,
5,up,Lauren Daigle,You Say,7,2,198,47,2019-10-06,47,2019-10-06
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,203,,,,
7,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,190,,,,
8,up,Sixpence None the Richer,Kiss Me,14,2,201,,,,
9,down,Asmawi,Asmaulhusna,8,2,204,,,,
10,down,Hillsong Worship,With All I Am,9,4,200,,,,
11,up,Casting Crowns,Who Am I,12,4,201,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,204,,,,
13,up,Hillsong Worship,Who You Say I Am,15,6,196,,,,
14,up,Hillsong Worship,This Is Our God,16,8,201,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,196,,,,
16,up,Hillsong Worship,Cornerstone (Live),18,9,198,,,,
17,up,Stew Mcilrath,Boundless Love (Live),19,8,201,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,106,,,,
19,-,Life.Church Worship,Clean Heart (Live),-,19,1,,,,
20,up,Hillsong Worship,Christ Is Enough,20,9,196,,,,
21,up,Sixpence None the Richer,There She Goes,40,6,201,,,,
22,-,Aaron Mendes,Yeshua Worship,-,22,1,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),21,11,200,,,,
24,down,Dr. Burn,Naduvan,22,7,199,,,,
25,down,Hillsong Worship,Hosanna,23,5,200,,,,
26,up,ステイシー・オリコ,Stuck,50,6,190,,,,
27,down,Hillsong Worship,Worthy Is the Lamb,24,9,196,,,,
28,-,Natalie Layne,Grateful For,-,28,1,,,,
29,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,202,,,,
30,down,Hillsong Worship,Through It All,27,13,197,,,,
31,-,Life.Church Worship,No Question (Live),-,31,1,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,34,7,166,,,,
33,-,Life.Church Worship,Unstoppable (Live),-,33,1,,,,
34,-,Bethel Music,Time And Time Again,-,34,1,,,,
35,-,Bethel Music & David Funk,Beauty,-,35,1,,,,
36,-,Kent Henry & Integrity's Hosanna! Music,All Hail King Jesus,-,36,1,,,,
37,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,37,1,,,,
38,-,Leeland,Yes You Have,-,38,1,,,,
39,-,Life.Church Worship,Inheritance (feat. Matt Maher),-,39,1,,,,
40,-,Life.Church Worship,New Future,-,40,1,,,,
41,down,NewSong,When God Made You,28,10,200,,,,
42,-,Life.Church Worship,Like Your Love,-,42,1,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,4,159,,,,
44,-,Life.Church Worship,Finished Work of Christ,-,44,1,,,,
45,down,Hillsong UNITED,Hosanna,29,11,202,,,,
46,-,Giftson Durai,Marapen,-,46,1,,,,
47,-,Life.Church Worship,Grace Upon Grace,-,47,1,,,,
48,down,Hillsong Young & Free,Wake (Studio),36,5,70,,,,
49,-,Bethel Music & Amanda Cook,I Will Exalt,-,49,3,,,,
50,-,Bethel Music & Steffany Gretzinger,Closer,-,50,4,,,,
51,down,Hillsong Worship,Healer,33,17,198,,,,
52,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,52,1,,,,
53,down,Hillsong Worship,What a Beautiful Name (Acoustic),46,31,32,,,,
54,down,Plus One,Last Flight Out,35,15,190,,,,
55,-,Life.Church Worship,Lord of All (Live),-,55,1,,,,
56,-,Life.Church Worship,Death of Death (Live),-,56,1,,,,
57,down,Leeland,Way Maker (Live),37,4,165,,,,
58,-,Life.Church Worship,The Artist (Live),-,58,1,,,,
59,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,30,,,,
60,-,Life.Church Worship,Grand Design (Live),-,60,1,,,,
61,-,Life.Church Worship,I Won't Move (Live),-,61,1,,,,
62,down,Don Moen,God Will Make a Way,41,17,137,,,,
63,-,Life.Church Worship,To God Be the Glory (Live),-,63,1,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),42,18,124,,,,
65,-,Gateway Worship,Revelation Song,-,65,1,,,,
66,-,Gateway Worship,"Come Thou Fount, Come Thou King",-,66,1,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,11,121,,,,
68,down,Laura Story,Blessings,44,9,197,,,,
69,up,Stream of Praise,Let Your Love Rise,70,69,2,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,123,85,2020-03-22,78,2020-03-29
71,down,The Christian Children's Choir,"Praise Ye the Lord, Halleujah",32,32,2,,,,
72,down,Hillsong Worship,One Thing,55,19,166,,,,
73,down,Hillsong Worship,Stronger,56,32,186,,,,
74,-,"The Porter's Gate, Jonathan Ogden & Molly Parden",The Promise,-,74,1,,,,
75,down,Bob Carlisle,Butterfly Kisses (Bonus Track),57,25,175,,,,
76,-,Phil Wickham,Reason I Sing (Acoustic),-,48,3,,,,
77,-,Jon Carlo,La Perla Preciosa,-,77,1,,,,
78,-,Taizé,Benedictus dominus deus,-,78,1,,,,
79,-,ホーク・ネルソン,Sold Out,-,5,96,,,,
80,-,River Valley AGES,Sunrise (Live),-,58,1,,,,
81,down,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),25,25,2,,,,
82,-,River Valley AGES,Sunrise,-,59,1,,,,
83,-,Hulvey & Forrest Frank,Altar,-,72,2,,,,
84,down,Cory Asbury,Reckless Love,49,49,9,,,,
85,-,Phil Wickham,Living Hope,-,18,40,,,,
86,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,59,5,,,,
87,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,19,110,,,,
88,down,Hillsong Worship,Desert Song,59,29,127,,,,
89,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,59,3,,,,
90,down,Hillsong Young & Free,Wake (Live),52,4,86,,,,
91,-,Charlie Rey,Ready to Go,-,91,2,,,,
92,-,Mitch Snow,Blessed Beyond Measure,-,92,1,,,,
93,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,15,,,,
94,down,Darlene Zschech,Jesus At the Center (Live),76,67,3,,,,
95,down,Jordan Feliz,180,77,2,38,,,,
96,-,Leeland,Tears of the Saints,-,96,1,,,,
97,-,Bethel Music,Holy Forever,-,66,6,,,,
98,-,Geoff Bullock,The Power of Your Love (feat. John Barbour),-,65,3,,,,
99,-,Leeland,Better Word (Live),-,85,2,,,,
100,down,Hillsong Worship,Here I Am to Worship / Call,92,15,70,,,,
