Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,171,,,,
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,173,,,,
3,down,Hillsong Worship,Still,2,2,161,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,178,,,,
5,down,Lauren Daigle,You Say,3,2,175,47,2019-10-06,47,2019-10-06
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,180,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,169,,,,
8,up,Asmawi,Asmaulhusna,8,2,181,,,,
9,up,Hillsong Worship,Christ Is Enough,17,9,175,,,,
10,up,Hillsong Worship,With All I Am,11,4,177,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,4,175,,,,
12,up,Casting Crowns,Who Am I,12,4,178,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,181,,,,
14,up,Amazing Grace,Amazing Grace - Piano,16,6,171,,,,
15,up,Sixpence None the Richer,Kiss Me,18,2,178,,,,
16,up,Hillsong Worship,This Is Our God,20,8,178,,,,
17,up,Hillsong Worship,Who You Say I Am,21,6,174,,,,
18,-,Offering,"More Love, More Power",-,18,1,,,,
19,up,Hillsong Worship,Cornerstone (Live),22,9,175,,,,
20,up,Stew Mcilrath,Boundless Love (Live),24,8,178,,,,
21,down,Putri Siagian,Indah Pada Waktu-Nya,5,5,24,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),15,11,177,,,,
23,down,Laura Story,Blessings,10,9,174,,,,
24,up,Hillsong Young & Free,Wake (Live),44,4,65,,,,
25,up,Dr. Burn,Naduvan,25,7,176,,,,
26,up,Hillsong Worship,Hosanna,26,5,177,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,28,9,173,,,,
28,up,ステイシー・オリコ,Stuck,29,6,167,,,,
29,-,Phil Wickham,Living Hope,-,18,32,,,,
30,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],31,18,179,,,,
31,up,Hillsong Worship,Through It All,33,13,174,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,4,136,,,,
33,up,NewSong,When God Made You,35,10,177,,,,
34,up,Hillsong UNITED,Hosanna,36,11,179,,,,
35,-,Darlene Zschech,In Jesus' Name (Live),-,35,11,,,,
36,up,Sidewalk Prophets,This Is Not Goodbye,37,7,144,,,,
37,up,Hillsong Worship,Healer,38,17,175,,,,
38,up,Plus One,Last Flight Out,39,15,167,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,5,85,,,,
40,up,Leeland,Way Maker (Live),41,4,143,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),32,18,101,,,,
42,up,Sixpence None the Richer,There She Goes,42,6,178,,,,
43,up,Hillsong Young & Free,Wake (Studio),45,5,49,,,,
44,up,Don Moen,God Will Make a Way,84,17,114,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,11,98,,,,
46,up,Hillsong Worship,One Thing,47,19,143,,,,
47,up,Hillsong Worship,Stronger,48,32,163,,,,
48,up,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,152,,,,
49,-,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),-,49,1,,,,
50,-,Planetshakers,The Anthem (Live),-,50,1,,,,
51,-,Laila Olivera,YAHWEH (Español) (feat. Lenise Morales),-,51,1,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,101,85,2020-03-22,78,2020-03-29
53,up,Hillsong Worship,Desert Song,54,29,108,,,,
54,-,Mercy Chinwo,Confidence,-,54,1,,,,
55,-,Cherie Mitchelle & Giftson Durai,Anbe En Anbe,-,55,1,,,,
56,-,Phil Wickham,Battle Belongs,-,46,25,,,,
57,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,91,,,,
58,up,Thang Tawng,Htar Wa Ya Pyae Sone Nay Thu,64,58,2,,,,
59,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,10,,,,
60,up,Susanna Min,သခင့်ရဲ့အလိုအတိုင်း,65,60,2,,,,
61,up,Ah Ngae Lay,ဘုရားသား,70,61,2,,,,
62,up,P.D.T James Victor Lekatompessy,Di Tengah Kesukaran,72,62,2,,,,
63,up,Hillsong Worship,Mighty to Save,73,63,2,,,,
64,-,Planetshakers,Turn It Up (Live),-,38,10,,,,
65,-,Chris Tomlin,How Great Is Our God (World Edition),-,8,167,,,,
66,down,Hillsong Worship,Here I Am to Worship / Call,59,15,53,,,,
67,up,Hillsong Worship,Mighty to Save (Live),76,27,74,,,,
68,-,Phil Wickham,Hymn of Heaven,-,61,6,,,,
69,-,Canto Católico,Salve Regina,-,38,2,,,,
70,down,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),13,13,2,,,,
71,-,Heritage Singers,You Are Awesome in This Place,-,69,1,,,,
72,-,Israel & New Breed,Thank You Lord (feat. BJ Putnam),-,72,1,,,,
73,down,Casting Crowns,Scars in Heaven,57,57,9,,,,
74,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,74,5,,,,
75,down,Scott Stewart,He Is Yahweh,58,58,2,,,,
76,-,Hillsong Worship,Made Me Glad,-,76,1,,,,
77,-,Jenn Johnson,Here I Bow,-,39,15,,,,
78,-,The Afters,Moments Like This,-,5,72,,,,
79,-,Maranatha! Music,"I Love You, Lord",-,76,4,,,,
80,-,ホーク・ネルソン,Sold Out,-,5,86,,,,
81,-,Ultimate Tracks,We Are the Reason,-,81,1,,,,
82,-,Jesus Image & Jeremy Riddle,Come Lord Jesus (Live),-,82,1,,,,
83,-,Chris Tomlin,How Great Is Our God,-,5,167,,,,
84,down,Laura Story,Perfect Peace,43,43,2,,,,
85,-,Jermaine Edwards,Beautiful Day,-,43,6,,,,
86,-,Zach Williams & Dolly Parton,There Was Jesus,-,41,10,,,,
87,-,CeCe Winans,Believe For It,-,25,5,,,,
88,-,Steve Kuban,Come Holy Spirit (Fall Afresh On Me),-,88,1,,,,
89,-,Acts Church,All to Jesus,-,89,2,,,,
90,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,51,14,,,,
91,-,Planetshakers,The Anthem (Full Song) [Live],-,11,2,,,,
92,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,92,1,,,,
93,-,Rich Mullins,Awesome God,-,93,1,,,,
94,-,Elevation Worship,Trust in God (feat. Chris Brown),-,59,1,,,,
95,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,2,,,,
96,-,Zach Williams,No Longer Slaves (Live),-,90,3,,,,
97,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,97,1,,,,
98,-,Brooke Ligertwood,A Thousand Hallelujahs (Acoustic),-,90,2,,,,
99,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,99,1,,,,
100,down,Amy Sand,Live Out Love,77,19,45,,,,
