Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,10,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,8,,,,
3,up,Lauren Daigle,You Say,5,2,8,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,Still,6,2,10,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,10,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,5,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,10,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,10,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,10,,,,
10,up,Asmawi,Asmaulhusna,10,2,10,,,,
11,up,Hillsong Worship,Who You Say I Am,39,6,10,,,,
12,up,Sixpence None the Richer,There She Goes,13,6,10,,,,
13,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],14,8,10,,,,
14,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],16,9,10,,,,
15,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],18,10,10,,,,
16,up,Hillsong Worship,With All I Am,19,4,10,,,,
17,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),20,9,10,,,,
18,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],21,14,10,,,,
19,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],22,15,10,,,,
20,up,Casting Crowns,Who Am I,24,4,10,,,,
21,up,Hillsong Worship,This Is Our God,23,8,10,,,,
22,up,Stew Mcilrath,Boundless Love (Live),26,8,10,,,,
23,down,Chris Tomlin,How Great Is Our God,15,5,10,,,,
24,-,Symphony Worship,Yesus Memegangku,-,24,1,,,,
25,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,30,3,10,,,,
26,up,Hillsong Worship,Cornerstone (Live),31,9,10,,,,
27,down,Leeland,Way Maker (Live),12,4,6,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,4,8,,,,
29,up,Planetshakers,This Is Our Time (Live),33,6,10,,,,
30,up,Hillsong Worship,Christ Is Enough,34,9,10,,,,
31,down,Hillsong UNITED,Hosanna,11,11,10,,,,
32,up,Amazing Grace,Amazing Grace - Piano,35,6,10,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),36,11,10,,,,
34,down,Kari Jobe,Forever (Live),28,16,10,,,,
35,up,Chris Tomlin,How Great Is Our God (World Edition),37,8,10,,,,
36,up,Hillsong Worship,Hosanna,38,5,10,,,,
37,up,Planetshakers,Covered (Live),40,27,10,,,,
38,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],41,18,10,,,,
39,down,Elevation Worship,See A Victory,29,29,2,,,,
40,up,Laura Story,Blessings,42,9,10,,,,
41,up,Elevation Worship,There Is a Cloud (Live),77,41,2,,,,
42,up,Hillsong Worship,Worthy Is the Lamb,43,9,10,,,,
43,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,5,10,,,,
44,up,Planetshakers,Stronger Than a Thousand Seas (Live),45,15,10,,,,
45,up,Planetshakers,Leave Me Astounded (Studio),46,26,10,,,,
46,up,Dr. Burn,Naduvan,47,7,9,,,,
47,up,Hillsong Worship,Healer,48,17,10,,,,
48,-,Unspoken,Reason,-,48,1,,,,
49,up,NewSong,When God Made You,49,10,10,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],69,50,2,,,,
51,-,Matthew West,The God Who Stays,-,51,1,,,,
52,-,Citizen Way,WaveWalker,-,52,1,,,,
53,-,Don Moen,God Will Make a Way,-,17,1,,,,
54,-,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],-,54,1,,,,
55,up,Debby Boone,You Light Up My Life,76,41,2,,,,
56,down,Hillsong Worship,Through It All,50,13,10,,,,
57,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,57,1,,,,
58,down,Nichole Nordeman,Slow Down,17,17,5,,,,
59,up,Highpointe Worship,King of My Heart (And Still) [Live],65,59,2,,,,
60,up,Highpointe Worship,My Victory (Behold) [Reprise] [Live],67,60,2,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,60,30,4,,,,
62,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,59,1,,,,
63,up,ステイシー・オリコ,Stuck,72,6,7,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,54,1,,,,
65,-,Don Moen,Shout to the Lord,-,62,1,,,,
66,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,47,1,,,,
67,-,Lauren Daigle,Your Wings,-,58,1,,,,
68,-,Elevation Worship,Echo (feat. Tauren Wells),-,35,1,,,,
69,-,Carman,"Satan, Bite the Dust",-,60,1,,,,
70,-,Francesca Battistelli,If We're Honest,-,63,1,,,,
71,-,Don Moen,I Want to Be Where You Are,-,58,2,,,,
72,-,Carman,Everybody Praise the Lord,-,64,1,,,,
73,-,Don Moen,I Am the God That Healeth Thee,-,73,1,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,27,1,,,,
75,-,Carman,Now's the Time,-,70,1,,,,
76,down,JPCC Worship,Sampai Akhir Hidupku,53,15,4,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,3,,,,
78,-,Lauren Daigle,Look Up Child,-,78,1,,,,
79,-,JPCC Worship,'Kau Di Dalamku,-,79,1,,,,
80,up,The 4aith,Doa Pagi,81,68,2,,,,
81,up,Lauren Daigle,Everything,85,61,2,,,,
82,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,43,1,,,,
83,-,IFGF Praise,Berserah,-,83,1,,,,
84,-,Lauren Daigle,Rescue,-,64,2,74,2019-10-13,74,2019-10-13
85,up,Hillsong Worship,King Of Kings (Live),96,80,3,,,,
86,-,Don Moen,Here We Are,-,76,1,,,,
87,-,Don Moen,Heal Me O Lord,-,75,1,,,,
88,-,Hillsong Worship,Look To the Son,-,86,1,,,,
89,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,44,1,,,,
90,-,Hillsong Worship,Christ Is Enough,-,73,1,,,,
91,down,Bethel Music & kalley,Ever Be (Live),57,35,2,,,,
92,-,Hillsong Worship,Stronger,-,32,7,,,,
93,-,Michael Card,The Silence of God,-,93,1,,,,
94,-,Don Moen,We Give You the Glory,-,80,1,,,,
95,-,Michael Card,Come Lift Up Your Sorrows,-,95,1,,,,
96,-,Don Moen,Your Steadfast Love,-,77,1,,,,
97,-,Plus One,Last Flight Out,-,15,5,,,,
98,-,Don Moen,I Will Sing,-,98,1,,,,
99,-,Lauren Daigle,Remember,-,99,1,,,,
100,-,Chris Tomlin,Resurrection Power,-,100,1,,,,
