Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,1,,,,
2,up,Sixpence None the Richer,Kiss Me,7,2,1,,,,
3,down,Stew Mcilrath,Freedom Reigns (Live),1,1,1,,,,
4,up,Hillsong Worship,I Surrender (Live),11,1,1,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,1,,,,
6,up,Asmawi,Asmaulhusna,8,2,1,,,,
7,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,24,3,1,,,,
8,-,Todd Liles,Chapter 55,-,8,1,,,,
9,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],12,8,1,,,,
10,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],15,9,1,,,,
11,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],16,10,1,,,,
12,down,Hillsong Worship,With All I Am,9,4,1,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,1,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,1,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,1,,,,
16,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,1,,,,
17,-,JPCC Worship,Bejana-Mu,-,11,1,,,,
18,-,Rachael Price,Free to Choose,-,18,1,,,,
19,up,Casting Crowns,Who Am I,20,4,1,,,,
20,down,Sixpence None the Richer,There She Goes,13,6,1,,,,
21,up,Stew Mcilrath,Boundless Love (Live),21,8,1,,,,
22,up,Hillsong Worship,This Is Our God,54,8,1,,,,
23,up,Hillsong Worship,Who You Say I Am,37,6,1,,,,
24,down,Chris Tomlin,How Great Is Our God,23,5,1,,,,
25,up,Hillsong Worship,Cornerstone (Live),25,9,1,,,,
26,up,Planetshakers,This Is Our Time (Live),26,6,1,,,,
27,-,Hillsong Worship,King of Kings,-,13,1,,,,
28,down,Hillsong Worship,Christ Is Enough,27,9,1,,,,
29,up,Amazing Grace,Amazing Grace - Piano,56,6,1,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,1,,,,
31,down,Chris Tomlin,How Great Is Our God (World Edition),22,8,1,,,,
32,down,Planetshakers,Covered (Live),31,27,1,,,,
33,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,1,,,,
34,up,Laura Story,Blessings,34,9,1,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,39,9,1,,,,
36,up,Hillsong Worship,Hosanna,38,5,1,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,1,,,,
38,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),59,18,1,,,,
39,-,The Gray Havens & Laudr8,Diamonds & Gold (Remix),-,39,1,,,,
40,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,1,,,,
41,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,41,1,,,,
42,down,Planetshakers,Stronger Than a Thousand Seas (Live),41,15,1,,,,
43,-,Shane & Shane,Psalm 16 (Fullness of Joy),-,43,1,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),43,26,1,,,,
45,-,JPCC Worship,Sampai Akhir Hidupku,-,15,1,,,,
46,down,Leeland,Way Maker (Live),5,4,1,,,,
47,-,Planetshakers,Made for Worship (Live),-,36,1,,,,
48,-,Emu Music,We Belong to the Day,-,48,1,,,,
49,-,Hillsong Worship,Nothing But the Blood,-,49,1,,,,
50,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",65,27,1,,,,
51,-,Highpointe Worship,Waymaker (Live),-,51,1,,,,
52,down,Hillsong UNITED,Hosanna,45,11,1,,,,
53,down,Hillsong Worship,Healer,46,17,1,,,,
54,-,John Jebaraj,Uyar Malaiyo,-,54,1,,,,
55,down,Hillsong Worship,Still,4,2,1,,,,
56,down,Dr. Burn,Naduvan,48,7,1,,,,
57,-,Planetshakers,This Is the Day,-,57,1,,,,
58,-,Bethel Music & Jenn Johnson,Our Father,-,58,1,,,,
59,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,59,1,,,,
60,-,Fandy Santoso & Cherly Juno,Yesus PadaMu Kuberseu,-,60,1,,,,
61,-,Brandon Heath,Faith Hope Love Repeat,-,61,1,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord)",57,10,1,,,,
63,-,Hillsong Worship,Here I Am to Worship / Call,-,15,1,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,63,1,,,,
65,-,Planetshakers,Joy (Live),-,60,1,,,,
66,down,Kari Jobe,Forever (Live),33,16,1,,,,
67,down,Hillsong Worship,Through It All,51,13,1,,,,
68,-,Michael W. Smith,Footsteps,-,68,1,,,,
69,down,NewSong,When God Made You,30,10,1,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,48,1,,,,
71,-,Hillsong UNITED,Hosanna,-,43,1,,,,
72,-,Jenn Johnson,Here I Bow,-,39,1,,,,
73,-,Hillsong Worship,God so Loved,-,44,1,,,,
74,-,Planetshakers,All Around (Live),-,74,1,,,,
75,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,41,1,,,,
76,-,ホーク・ネルソン,Sold Out,-,5,1,,,,
77,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,5,1,,,,
78,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,5,1,,,,
79,-,Keith Lancaster & The Acappella Company,The Lord Bless You and Keep You,-,79,1,,,,
80,-,Hillsong Worship,The Passion,-,80,1,,,,
81,-,Keith Lancaster & The Acappella Company,And Can It Be,-,81,1,,,,
82,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,1,,,,
83,-,Keith Lancaster and the Acappella Company,Here I Am to Worship,-,83,1,,,,
84,-,Harpeth Gospel Quartet,The Old Rugged Cross,-,84,1,,,,
85,-,GMS Live,Mengikut Yesus,-,40,1,,,,
86,-,Amy Sand,Marks of Grace,-,53,1,,,,
87,-,生命河靈糧堂,如鷹展翅上騰,-,57,1,,,,
88,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,35,1,,,,
89,down,Hillsong Worship,What a Beautiful Name (Acoustic),47,31,1,,,,
90,down,Hillsong Worship,Grace To Grace,50,38,1,,,,
91,-,Leeland,Where You Are (Live),-,79,1,,,,
92,-,Stream of Praise,Peace,-,86,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,1,,,,
94,-,Maranatha! Praise Band,You Are My King (Amazing Love),-,94,1,,,,
95,-,Sound of Praise,Aku Diberkati (feat. Sidney Mohede) [Live],-,79,1,,,,
96,down,Amy Sand,Live Out Love,55,19,1,,,,
97,down,Lauren Daigle,Here's My Heart,35,35,1,,,,
98,-,Shane & Shane,Heart of Worship,-,84,1,,,,
99,-,Stream of Praise,Your Grace Is Enough,-,99,1,,,,
100,down,Lauren Daigle,I Am Yours,36,36,1,,,,
