Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,80,,,,
2,up,Hillsong Worship,What a Beautiful Name,52,1,76,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,75,,,,
4,down,Lauren Daigle,You Say,3,2,78,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,2,80,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,72,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,79,,,,
8,down,Hillsong Worship,I Surrender (Live),6,1,79,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,80,,,,
10,down,Asmawi,Asmaulhusna,7,2,80,,,,
11,-,Awang Shamsul,Takbir Raya (Eid Takbirat),-,10,1,,,,
12,down,Hillsong Worship,With All I Am,10,4,78,,,,
13,up,Hillsong Worship,Who You Say I Am,22,6,75,,,,
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,80,,,,
15,down,Casting Crowns,Who Am I,12,4,77,,,,
16,down,JPCC Worship,Bejana-Mu,14,11,71,,,,
17,down,Chris Tomlin,How Great Is Our God,16,5,78,,,,
18,down,Hillsong Worship,This Is Our God,17,8,80,,,,
19,up,Stew Mcilrath,Boundless Love (Live),19,8,80,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,78,,,,
21,down,Laura Story,Blessings,9,9,76,,,,
22,down,Amazing Grace,Amazing Grace - Piano,21,7,75,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,76,,,,
24,up,Hillsong Worship,Christ Is Enough,24,9,75,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),25,11,76,,,,
26,up,Yusuf Islam,Tala'al Badru Alayna,28,11,46,,,,
27,up,Dr. Burn,Naduvan,30,7,77,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,78,,,,
29,-,Mahalia Jackson,How Great Thou Art,-,29,1,,,,
30,up,Hillsong Worship,Hosanna,33,5,80,,,,
31,down,Planetshakers,This Is Our Time (Live),26,6,80,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,35,14,74,,,,
33,up,NewSong,When God Made You,46,10,77,,,,
34,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,78,,,,
35,up,Planetshakers,Covered (Live),38,27,80,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,5,78,,,,
37,up,Hillsong UNITED,Hosanna,42,11,78,,,,
38,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,79,,,,
39,up,ステイシー・オリコ,Stuck,45,6,69,,,,
40,up,Hillsong Worship,Through It All,47,13,76,,,,
41,up,Leeland,Way Maker (Live),48,4,58,,,,
42,up,Hillsong Worship,Healer,49,17,78,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),50,26,78,,,,
44,up,Plus One,Last Flight Out,51,15,67,,,,
45,-,Hillsong Young & Free,Wake (Studio),-,5,5,,,,
46,up,Kari Jobe,Forever (Live),53,16,77,,,,
47,up,Hillsong Worship,Stronger,55,32,66,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,67,4,43,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),68,25,62,,,,
50,-,Hillsong UNITED,Fire Fall Down (Live),-,50,1,,,,
51,down,Hillsong Worship,Mighty to Save (Live),27,27,32,,,,
52,-,Hillsong Worship,King of Kings,-,13,21,,,,
53,up,Hillsong Worship,One Thing,96,19,57,,,,
54,down,Jaci Velasquez,Imagine Me Without You,40,30,48,,,,
55,-,Kathy Troccoli,If I'm Not In Love,-,55,1,,,,
56,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,7,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,5,30,85,2020-03-22,78,2020-03-29
58,up,JPCC Worship,Karna SalibMu (Live),62,19,28,,,,
59,down,讚美之泉,有ㄧ位神 (There Is a God),13,13,2,,,,
60,up,Hillsong Worship,Desert Song,99,29,42,,,,
61,up,約書亞樂團,重生的力量,72,61,2,,,,
62,-,Hillsong Worship,For All You've Done,-,50,2,,,,
63,up,Skylar Kaylyn,Happy Mother's Day,71,37,3,,,,
64,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,38,,,,
65,-,Ashes Remain,On My Own,-,17,9,,,,
66,-,Lauren Daigle,Rescue,-,64,4,74,2019-10-13,74,2019-10-13
67,-,Hillsong Worship,Still,-,2,72,,,,
68,-,Don Moen,God Will Make a Way,-,17,32,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,18,38,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,39,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,30,28,,,,
72,-,Hillsong Young & Free,Wake (Live),-,4,22,,,,
73,-,Hillsong Worship,Here I Am to Worship / Call,-,15,26,,,,
74,-,Phil Wickham,Living Hope,-,18,13,,,,
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,40,3,,,,
76,up,Phil Wickham,Battle Belongs,82,46,9,,,,
77,-,Gersson Edinbaro,Neerae Podhum,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,79,,,,
79,-,Tauren Wells & Rascal Flatts,Until Grace,-,74,1,,,,
80,down,ホーク・ネルソン,Sold Out,56,5,29,,,,
81,down,Debby Boone,You Light Up My Life,57,41,6,,,,
82,-,Nichole Nordeman,Slow Down,-,17,29,,,,
83,-,JPCC Worship,Sampai Akhir Hidupku,-,15,23,,,,
84,-,Casting Crowns,Who Am I (Acoustic),-,69,1,,,,
85,-,讚美之泉,注目看耶穌,-,69,1,,,,
86,-,Philippa Hanna,Now to Jesus,-,86,1,,,,
87,-,Philippa Hanna,You're Still God,-,56,3,,,,
88,down,赞美之泉,聖靈的火,34,34,2,,,,
89,down,讚美之泉,得勝的宣告,36,36,2,,,,
90,down,Matt and Josie Minikus,The Called,39,39,2,,,,
91,-,Stream of Praise,Glory to You,-,86,3,,,,
92,down,Clarisa Dewi,Tuhan Selalu Menoongku,83,67,4,,,,
93,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,1,,,,
94,-,Don Moen,Heal Me O Lord,-,75,2,,,,
95,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,77,1,,,,
96,down,Housefires,Build My Life,60,54,3,,,,
97,-,Fernandinho,O Hino (Acústico),-,41,2,,,,
98,down,Elevation Worship,Won't Stop Now,73,62,2,,,,
99,-,Amy Sand,Live Out Love,-,19,25,,,,
100,down,Housefires,Good Good Father,61,61,3,,,,
