Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,49,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,47,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,50,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,45,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,50,,,,
6,down,Hillsong Worship,Still,5,2,45,,,,
7,up,Lauren Daigle,You Say,12,2,48,47,2019-10-06,47,2019-10-06
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,49,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,50,,,,
10,up,Asmawi,Asmaulhusna,10,2,50,,,,
11,up,Hillsong Worship,With All I Am,13,4,48,,,,
12,up,Yusuf Islam,Tala'al Badru Alayna,31,11,16,,,,
13,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,50,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,16,3,48,,,,
15,up,Casting Crowns,Who Am I,17,4,47,,,,
16,up,JPCC Worship,Bejana-Mu,18,11,47,,,,
17,up,Chris Tomlin,How Great Is Our God,19,5,50,,,,
18,up,Hillsong Worship,This Is Our God,20,8,50,,,,
19,up,Stew Mcilrath,Boundless Love (Live),21,8,50,,,,
20,down,Sixpence None the Richer,There She Goes,7,6,50,,,,
21,up,Hillsong Worship,Cornerstone (Live),22,9,48,,,,
22,-,Grootergi Worship,"God, I Can't (feat. Yu Hyo Rim)",-,22,1,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,48,,,,
24,up,Hillsong Worship,Who You Say I Am,27,6,47,,,,
25,up,Hillsong Worship,Christ Is Enough,28,9,45,,,,
26,up,Planetshakers,This Is Our Time (Live),29,6,50,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,47,,,,
28,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,50,,,,
29,up,Laura Story,Blessings,33,9,46,,,,
30,up,Hillsong Worship,Hosanna,35,5,50,,,,
31,up,Dr. Burn,Naduvan,34,7,47,,,,
32,up,Hillsong Worship,Worthy Is the Lamb,37,9,44,,,,
33,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],39,18,48,,,,
34,up,Planetshakers,Covered (Live),41,27,50,,,,
35,-,讚美之泉,常常喜樂,-,35,1,,,,
36,-,Josh Baldwin,Came To My Rescue (Live),-,36,1,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,5,50,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,11,,,,
39,up,Hillsong UNITED,Hosanna,45,11,48,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),46,15,49,,,,
41,down,Amazing Grace,Amazing Grace - Piano,24,6,48,,,,
42,up,NewSong,When God Made You,48,10,47,,,,
43,up,Hillsong Worship,Through It All,47,13,49,,,,
44,up,Planetshakers,Leave Me Astounded (Studio),50,26,48,,,,
45,-,ホーク・ネルソン,Sold Out,-,5,19,,,,
46,up,Hillsong Worship,Healer,52,17,48,,,,
47,up,ステイシー・オリコ,Stuck,49,6,41,,,,
48,up,Kari Jobe,Forever (Live),53,16,47,,,,
49,up,Plus One,Last Flight Out,55,15,38,,,,
50,up,Hillsong Worship,Stronger,57,32,38,,,,
51,down,Sidewalk Prophets,This Is Not Goodbye,14,7,23,,,,
52,-,Jan Lenselink & Noortje van Middelkoop,You Rise Me Up,-,48,1,,,,
53,-,林曼妮,慈佑眾生觀世音菩薩,-,53,1,,,,
54,up,Bob Carlisle,Butterfly Kisses (Bonus Track),61,25,32,,,,
55,-,Jeffry S. Tjandra,Tetap Cinta Yesus,-,55,1,,,,
56,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,56,1,,,,
57,-,Gaither Vocal Band,Yes I Know,-,57,1,,,,
58,up,Hillsong Worship,One Thing,71,19,27,,,,
59,down,讚美之泉,最珍貴的角落,36,36,2,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,4,17,,,,
61,up,Jaci Velasquez,Imagine Me Without You,97,30,21,,,,
62,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,15,,,,
63,-,Hillsong Worship,Desert Song,-,29,15,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,19,85,2020-03-22,78,2020-03-29
65,down,Hillsong Worship,Hosanna,58,54,2,,,,
66,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,66,1,,,,
67,-,Jonathan Morgan,Menikmati Kasih,-,67,1,,,,
68,-,Mercy Chinwo,Udeme,-,68,1,,,,
69,-,Paul Lancaster,Bless the Lord (Oh My Soul),-,69,1,,,,
70,-,마커스워십,나는 오늘도 가네 (Lead: 소진영),-,70,1,,,,
71,-,Jim Brady,Amazing Grace,-,71,1,,,,
72,-,Hillsong Worship,Mighty to Save (Live),-,27,9,,,,
73,-,Ashes Remain,Without You,-,73,1,,,,
74,down,Sixpence None the Richer,Don't Dream It's Over,38,30,10,,,,
75,down,JPCC Worship,More Than Enough,43,33,3,,,,
76,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,65,5,,,,
77,down,Awang Shamsul,Zikir Munajat,65,65,2,,,,
78,down,Hillsong Instrumentals,Still,67,67,2,,,,
79,-,讚美之泉,在祢手中,-,24,2,,,,
80,-,CityAlight,Yet Not I but Through Christ in Me,-,62,5,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,18,17,,,,
82,-,Don Moen,God Will Make a Way,-,17,14,,,,
83,-,Hillsong Worship,With Everything,-,32,8,,,,
84,-,Hillsong Young & Free,Wake (Live),-,4,6,,,,
85,-,Leeland,Way Maker (Live),-,4,36,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,24,,,,
87,-,林曼妮 & 張永強,大悲咒,-,78,1,,,,
88,-,Gt Lim,The Greatest Dream,-,88,1,,,,
89,-,Gt Lim,True Friends,-,89,1,,,,
90,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,76,1,,,,
91,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,59,3,,,,
92,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,2,,,,
93,-,Aiai & Da'ud,The Gift of Knowing You,-,93,1,,,,
94,-,Praise and Worship,Before the Throne of God (Live),-,94,1,,,,
95,down,Don Moen,I Offer My Life,72,26,3,,,,
96,-,讚美之泉,十字架,-,90,1,,,,
97,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,41,4,,,,
98,-,Josh Yeoh,The Return (Live),-,98,1,,,,
99,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,33,2,,,,
100,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,42,5,,,,
