Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,156,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,160,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,154,,,,
4,up,Lauren Daigle,You Say,6,2,156,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,8,2,161,,,,
6,up,Hillsong Worship,I Surrender (Live),7,1,158,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,2,160,,,,
8,up,Hillsong Worship,With All I Am,9,4,157,,,,
9,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,16,3,149,,,,
10,up,Asmawi,Asmaulhusna,18,2,161,,,,
11,up,Hillsong Worship,This Is Our God,15,8,158,,,,
12,up,Casting Crowns,Who Am I,21,4,158,,,,
13,down,Hillsong Worship,Who You Say I Am,12,6,154,,,,
14,down,Sixpence None the Richer,There She Goes,10,6,161,,,,
15,up,Amazing Grace,Amazing Grace - Piano,26,6,152,,,,
16,up,Chris Tomlin,How Great Is Our God,28,5,157,,,,
17,up,Hillsong Worship,Cornerstone (Live),25,9,155,,,,
18,down,Hillsong Worship,Christ Is Enough,14,9,155,,,,
19,up,Stew Mcilrath,Boundless Love (Live),30,8,158,,,,
20,down,Hillsong Worship,O Praise the Name (Anástasis),17,11,157,,,,
21,down,Hillsong Worship,What a Beautiful Name,2,1,152,,,,
22,up,Planetshakers,This Is Our Time (Live),35,6,160,,,,
23,up,Laura Story,Blessings,36,9,154,,,,
24,up,Jordan Feliz,180,41,2,12,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),38,8,157,,,,
26,up,Dr. Burn,Naduvan,39,7,156,,,,
27,up,Yusuf Islam,Tala'al Badru Alayna,40,11,125,,,,
28,up,Hillsong Worship,Hosanna,44,5,159,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,45,9,153,,,,
30,down,Hillsong Worship,Still,4,2,147,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,5,157,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,15,36,,,,
33,up,Hillsong Worship,Through It All,48,13,154,,,,
34,up,Planetshakers,Covered (Live),49,27,160,,,,
35,up,NewSong,When God Made You,50,10,157,,,,
36,up,Hillsong UNITED,Hosanna,52,11,159,,,,
37,-,Britt Nicole,Welcome to the Show,-,37,1,,,,
38,up,Planetshakers,Stronger Than a Thousand Seas (Live),57,15,159,,,,
39,up,Hillsong Worship,Healer,58,17,155,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,155,,,,
41,-,GMS Live,Hallelujah (Live),-,41,1,,,,
42,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,161,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),63,26,153,,,,
44,down,Sidewalk Prophets,This Is Not Goodbye,22,7,126,,,,
45,up,Leeland,Way Maker (Live),68,4,125,,,,
46,-,Jason Irwan,Selalu Mencintaimu (feat. Emily Young),-,46,1,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),23,18,82,,,,
48,up,Kari Jobe,Forever (Live),64,16,156,,,,
49,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],20,18,159,,,,
50,down,ステイシー・オリコ,Stuck,24,6,148,,,,
51,-,NYCYPCD,Eternal Blessing,-,51,1,,,,
52,down,Plus One,Last Flight Out,27,15,147,,,,
53,-,Bethel Music & Amanda Lindsey Cook,You Came (Lazarus) [Live],-,53,1,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,117,,,,
55,-,Phil Wickham,Battle Belongs,-,46,22,,,,
56,-,Lifebreakthrough,Every Time I Pray,-,56,1,,,,
57,-,Phil Wickham,Living Hope,-,18,24,,,,
58,up,Hillsong Worship,Stronger,73,32,143,,,,
59,down,ホーク・ネルソン,Sold Out,53,5,72,,,,
60,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,21,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],80,43,7,,,,
62,up,Putri Siagian,Indah Pada Waktu-Nya,86,5,14,,,,
63,up,Hillsong Worship,High and Lifted Up,72,63,2,,,,
64,-,Eddie James & Fresh Wine Music,Blood,-,62,1,,,,
65,-,UPPERROOM,Faith and Wonder (Live),-,63,1,,,,
66,up,Bob Carlisle,Butterfly Kisses (Bonus Track),84,25,133,,,,
67,down,Don Moen,God Will Make a Way,33,17,94,,,,
68,-,Eddie James,Tshalach,-,65,1,,,,
69,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,82,85,2020-03-22,78,2020-03-29
70,-,Sean Curran & Worship Together,"1,000 Names (feat. Phil Wickham) [Cafe Session]",-,70,1,,,,
71,-,Eddie James,Come Lord Jesus,-,66,1,,,,
72,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,5,67,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,11,79,,,,
74,-,Eddie James,This Is That (feat. Dante Bowe & Michelle Danae),-,67,1,,,,
75,-,陳碧人,Dimuka Tuhan Yesus,-,75,1,,,,
76,-,Ashes Remain,On My Own,-,17,25,,,,
77,up,Don Moen,Thank You Lord,89,22,8,,,,
78,-,Phil Wickham,Hymn of Heaven,-,61,5,,,,
79,-,Putri Siagian,Menyambut Kedatangan-Nya,-,79,1,,,,
80,-,One For Jesus,Pass It On (I Believe) (feat. Priscilla Tan),-,80,1,,,,
81,-,Arnel Aquino SJ,Pass It On,-,81,1,,,,
82,-,Putri Siagian,Indahnya Natal,-,82,1,,,,
83,-,Hillsong Worship,Peace Has Come,-,72,1,,,,
84,-,Phil Wickham,House of the Lord,-,51,11,,,,
85,-,Elevation Worship,Only King Forever (Live),-,85,1,,,,
86,-,CityAlight,Yet Not I but Through Christ in Me,-,62,9,,,,
87,-,Jenn Johnson,Goodness of God (Radio Version),-,45,13,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,7,,,,
89,down,Hillsong UNITED,Starts and Ends (Live),67,67,2,,,,
90,-,Hillsong Worship,O Holy Night (Instrumental),-,85,1,,,,
91,down,Kari Jobe,You Are For Me (Acoustic Mix),32,32,2,,,,
92,-,Reinhardt Buhr,Prayer (Live),-,79,3,,,,
93,-,Matt Redman,His Name Shall Be,-,93,1,,,,
94,-,Hillsong Worship,Hark (Instrumental),-,61,3,,,,
95,-,約書亞樂團,聖靈請你來充滿我心,-,77,3,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,72,4,,,,
97,down,The Afters,Moments Like This,34,5,53,,,,
98,down,Hillsong Worship,One Thing,37,19,124,,,,
99,-,Hillsong Worship,Desert Song,-,29,93,,,,
100,-,EZRA MUSIC MINISTRY,HALELUYAH,-,100,1,,,,
