Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,78,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,82,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,77,,,,
4,up,Hillsong Worship,Still,4,2,74,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,82,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,81,,,,
7,up,Hillsong Worship,I Surrender (Live),7,1,81,,,,
8,up,Stew Mcilrath,Boundless Love (Live),17,8,82,,,,
9,down,Asmawi,Asmaulhusna,8,2,82,,,,
10,up,Hillsong Worship,With All I Am,12,4,80,,,,
11,down,Hillsong Worship,This Is Our God,9,8,82,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,82,,,,
13,up,Casting Crowns,Who Am I,15,4,79,,,,
14,up,JPCC Worship,Bejana-Mu,16,11,73,,,,
15,up,Chris Tomlin,How Great Is Our God (World Edition),33,8,80,,,,
16,up,Chris Tomlin,How Great Is Our God,18,5,80,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,9,80,,,,
18,up,Amazing Grace,Amazing Grace - Piano,21,6,77,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,78,,,,
20,up,Planetshakers,This Is Our Time (Live),28,6,82,,,,
21,up,Hillsong Worship,Christ Is Enough,26,9,77,,,,
22,up,Hillsong Worship,Healer,32,17,80,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,78,,,,
24,up,Laura Story,Blessings,29,9,78,,,,
25,up,Yusuf Islam,Tala'al Badru Alayna,30,11,48,,,,
26,up,Dr. Burn,Naduvan,31,7,79,,,,
27,-,Don Moen,God Will Make a Way,-,17,33,,,,
28,up,Hillsong Worship,Hosanna,34,5,82,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,40,9,76,,,,
30,-,ホーク・ネルソン,Sold Out,-,5,30,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],48,18,80,,,,
32,up,Hillsong Worship,Stronger,42,32,68,,,,
33,up,Planetshakers,Covered (Live),49,27,82,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,5,80,,,,
35,down,Lauren Daigle,You Say,11,2,80,47,2019-10-06,47,2019-10-06
36,up,Hillsong UNITED,Hosanna,62,11,80,,,,
37,-,Sinach,Way Maker,-,24,22,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,38,2,,,,
39,up,Hillsong Worship,Desert Song,45,29,44,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),67,15,81,,,,
41,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),43,41,7,,,,
42,up,ステイシー・オリコ,Stuck,68,6,71,,,,
43,up,Hillsong Worship,Mighty to Save (Live),47,27,34,,,,
44,up,Hillsong Worship,Through It All,70,13,78,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),35,18,40,,,,
46,up,Planetshakers,Leave Me Astounded (Studio),81,26,80,,,,
47,up,Hillsong Worship,With Everything,50,32,27,,,,
48,up,Plus One,Last Flight Out,100,15,69,,,,
49,-,Kingdomcity,Secret Place,-,25,4,,,,
50,down,Sixpence None the Richer,There She Goes,20,6,82,,,,
51,up,Hillsong Worship,Turn Your Eyes Upon Jesus,51,44,18,,,,
52,-,Infraction Music,Cold Harbour,-,52,1,,,,
53,-,Kari Jobe,Forever (Live),-,16,78,,,,
54,-,Hope Of Glory Worship,Diatu Meh Maya Iya,-,54,1,,,,
55,down,Johannes Awondatu,Bersukacita,39,39,2,,,,
56,-,Cody Carnes,Let The Light In,-,56,1,,,,
57,down,Pdt. J.E. Awondatu,Engkau Firman Dan Musik,53,53,2,,,,
58,down,Pdt. J.E. Awondatu,Tuhanlah Gembalaku,56,56,2,,,,
59,up,Pdt. J.E. Awondatu,Mari Memuji Nama Yesus,64,59,2,,,,
60,up,Pdt. J.E. Awondatu,Permata Bagi Tuhan,72,60,2,,,,
61,-,CeCe Winans,Goodness of God (Live),-,38,1,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,5,20,,,,
63,-,Hillsong Worship,Jesus I Need You,-,35,4,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,41,2,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,1,,,,
66,-,The Worship Project,Graves into Gardens (Acoustic),-,66,1,,,,
67,down,Hillsong Worship,At the Cross (Live),52,33,16,,,,
68,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,68,1,,,,
69,-,Glen Campbell,Sweet By and By,-,69,1,,,,
70,-,Sidewalk Prophets,This Is Not Goodbye,-,7,48,,,,
71,-,Aubrey Suwito,My Jesus I Love Thee (feat. Amy Yeoh),-,54,1,,,,
72,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,5,32,85,2020-03-22,78,2020-03-29
73,up,J. Payne,Breathe (feat. Asap Preach),82,73,2,,,,
74,-,Planetshakers,Beautiful Saviour,-,61,5,,,,
75,-,Franky Sihombing,Bapa Yang Kekal,-,70,4,,,,
76,-,Maria Shandi,Kupercaya JanjiMu,-,76,1,,,,
77,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),23,23,2,,,,
78,-,Maria Shandi,Bila Kau Yang Membuka Pintu,-,78,1,,,,
79,-,Chris Tomlin,Is He Worthy? (Live),-,70,3,,,,
80,-,People & Songs,"Amen (feat. Charity Gayle, Joshua Sherman & the Emerging Sound)",-,53,2,,,,
81,-,Phil Wickham,My All in All,-,72,3,,,,
82,-,Ilyas Mao,Rahman Ya Rahman,-,60,1,,,,
83,-,Leeland,Way Maker (Live),-,4,59,,,,
84,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,2,,,,
85,-,Melissa Greene,Long Road to Forgiveness,-,85,1,,,,
86,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,70,3,,,,
87,-,Stefanie F & Ronny T,Tulang Rusuk,-,87,1,,,,
88,down,Hillsong Worship,Who You Say I Am,14,6,77,,,,
89,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),54,54,2,,,,
90,down,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",24,24,2,,,,
91,down,林曼妮,贊佛歌,60,60,2,,,,
92,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,67,7,,,,
93,-,Michael W. Smith,The Heart of Worship (Live),-,93,1,,,,
94,down,Kaleb Brasee,Above All (Instrumental),63,63,2,,,,
95,-,Hosana Singers,Besar Allahku,-,65,1,,,,
96,-,Hillsong Worship,To You Alone,-,96,1,,,,
97,down,The O'Neill Brothers Group,They'll Know We Are Christians,65,65,2,,,,
98,-,Hosana Singers,Kuasa KasihMu,-,98,1,,,,
99,down,Mark Swayze Band,We Are One In the Spirit/By Our Love,66,66,2,,,,
100,-,아가파오 워십,The Blessing (With. Siwon Choi),-,65,5,,,,
