Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,187,,,,
3,up,Hillsong Worship,Still,3,2,176,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,195,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,197,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,184,,,,
7,up,Hillsong Worship,With All I Am,8,4,194,,,,
8,up,Lauren Daigle,You Say,16,2,192,47,2019-10-06,47,2019-10-06
9,down,Asmawi,Asmaulhusna,7,2,198,,,,
10,up,Casting Crowns,Who Am I,11,4,195,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,198,,,,
12,up,Amazing Grace,Amazing Grace - Piano,13,7,188,,,,
13,up,Sixpence None the Richer,Kiss Me,14,2,195,,,,
14,up,Hillsong Worship,Who You Say I Am,15,6,190,,,,
15,up,Hillsong Worship,This Is Our God,17,8,195,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,190,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,9,192,,,,
18,up,Stew Mcilrath,Boundless Love (Live),20,8,195,,,,
19,up,Hillsong Worship,Christ Is Enough,21,9,190,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),22,11,194,,,,
21,up,Dr. Burn,Naduvan,23,7,193,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,100,,,,
23,up,Hillsong Worship,Hosanna,24,5,194,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,25,9,190,,,,
25,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,196,,,,
26,up,Hillsong Worship,Through It All,27,13,191,,,,
27,up,NewSong,When God Made You,28,10,194,,,,
28,up,Sidewalk Prophets,This Is Not Goodbye,29,7,160,,,,
29,up,Hillsong UNITED,Hosanna,30,11,196,,,,
30,up,Hillsong Worship,Healer,32,17,192,,,,
31,up,Hillsong Young & Free,Wake (Live),33,4,80,,,,
32,up,Plus One,Last Flight Out,34,15,184,,,,
33,up,Leeland,Way Maker (Live),36,4,159,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,118,85,2020-03-22,78,2020-03-29
35,down,Putri Siagian,Indah Pada Waktu-Nya,9,5,37,,,,
36,up,Sixpence None the Richer,There She Goes,38,6,195,,,,
37,up,Don Moen,God Will Make a Way,40,17,131,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),45,18,118,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,11,115,,,,
40,up,Laura Story,Blessings,53,9,191,,,,
41,up,Hillsong Worship,One Thing,54,19,160,,,,
42,up,Hillsong Worship,Stronger,55,32,180,,,,
43,up,Bob Carlisle,Butterfly Kisses (Bonus Track),56,25,169,,,,
44,-,Ishmael,Corinthian Gifts / Galatian Fruits (Medley),-,44,1,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),96,19,107,,,,
46,-,Ishmael,The Lord's Prayer,-,46,1,,,,
47,-,Blanca & Tauren Wells,Something Better,-,47,1,,,,
48,-,Andrew Ripp,Revenant,-,48,1,,,,
49,-,Ishmael,We Believe in Hebrews 13 V 8,-,49,1,,,,
50,-,Jonathan Prawira,Melangkah Pasti,-,50,1,,,,
51,-,Ishmael,Sound the Battle Cry,-,51,1,,,,
52,up,Onething Live & David Brymer,Worthy of It All (Live),59,52,7,,,,
53,-,Ishmael,Tell Me the Stories of Jesus,-,53,1,,,,
54,-,Dave Bilbrough,Lift Him High,-,54,1,,,,
55,up,Hillsong Worship,Desert Song,98,29,125,,,,
56,-,Debby Boone,You Light Up My Life,-,41,9,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,18,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,43,12,,,,
59,-,Hillsong Worship,Here I Am to Worship / Call,-,15,68,,,,
60,-,Kyrel Al-Gayauwi,Ya Badrotim,-,60,1,,,,
61,-,Infraction,Atlas,-,61,1,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,153,,,,
63,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,55,1,,,,
64,down,Hillsong Young & Free,Wake (Studio),31,5,64,,,,
65,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,57,1,,,,
66,-,Jordan Feliz,180,-,2,35,,,,
67,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),62,13,25,,,,
68,down,ステイシー・オリコ,Stuck,39,6,184,,,,
69,-,Amy Sand,Live Out Love,-,19,60,,,,
70,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",42,4,6,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,37,,,,
72,down,Ahngaelay,Covenant People,52,52,2,,,,
73,-,Lauren Daigle,Trust in You,-,55,10,,,,
74,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,19,,,,
75,-,泥土音樂 & 盛曉玫,耶和華你真偉大 (feat. Jason Young),-,69,1,,,,
76,-,Joshua Singam,Yahweh Yeshua,-,70,1,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,27,89,,,,
78,-,The Afters,Moments Like This,-,5,86,,,,
79,-,Hillsong Worship,With Everything,-,32,54,,,,
80,-,Matt Redman,The Father's Song,-,80,1,,,,
81,-,Matt Redman,You Laid Aside Your Majesty,-,81,1,,,,
82,-,Matt Redman,Never Once (Radio Version),-,82,1,,,,
83,down,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",43,38,5,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,16,,,,
85,down,Andy Green,Saviour of the World,44,44,2,,,,
86,-,Awang Shamsul,Solawat Nabi,-,52,5,,,,
87,-,Asmirandah,Hatiku MenyembahMu (with Jonas Rivanno),-,87,1,,,,
88,down,Simon Fernandez,Pogum Paathai - Performance Track,73,73,2,,,,
89,-,Shelly E. Johnson,"10,000 Reasons",-,89,1,,,,
90,down,Simon Fernandez,Pogum Paathai,76,76,2,,,,
91,-,Amy Grant,Every Heartbeat,-,66,3,,,,
92,down,GMS,Nyalakan ApiMu (Live),64,49,5,,,,
93,-,Asmirandah & Jonnas Rivanno,Yesus Aku Cinta,-,45,2,,,,
94,-,Heritage Singers,I Am Not Ashamed,-,94,1,,,,
95,-,Andrew Ripp,Roses (Single Version),-,95,1,,,,
96,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,96,1,,,,
97,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,97,1,,,,
98,-,Planetshakers,I'm Free (Live),-,98,1,,,,
99,-,WLP Choir & Tom Kendzia,"Hail, Holy Queen Enthroned Above",-,71,3,,,,
100,-,Heritage Singers,Peacespeaker,-,100,1,,,,
