Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,192,,,,
2,up,Hillsong Worship,Still,2,2,181,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,192,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,200,,,,
5,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,202,,,,
6,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,5,3,189,,,,
7,down,Lauren Daigle,You Say,6,2,197,47,2019-10-06,47,2019-10-06
8,down,Asmawi,Asmaulhusna,7,2,203,,,,
9,down,Hillsong Worship,With All I Am,8,4,199,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,105,,,,
11,-,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),-,11,1,,,,
12,down,Casting Crowns,Who Am I,11,4,200,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),12,9,203,,,,
14,up,Sixpence None the Richer,Kiss Me,14,2,200,,,,
15,up,Hillsong Worship,Who You Say I Am,16,6,195,,,,
16,up,Hillsong Worship,This Is Our God,17,8,200,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,195,,,,
18,up,Hillsong Worship,Cornerstone (Live),19,9,197,,,,
19,up,Stew Mcilrath,Boundless Love (Live),20,8,200,,,,
20,up,Hillsong Worship,Christ Is Enough,21,9,195,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),24,11,199,,,,
22,up,Dr. Burn,Naduvan,25,7,198,,,,
23,up,Hillsong Worship,Hosanna,27,5,199,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,28,9,195,,,,
25,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,25,1,,,,
26,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,201,,,,
27,up,Hillsong Worship,Through It All,31,13,196,,,,
28,up,NewSong,When God Made You,33,10,199,,,,
29,up,Hillsong UNITED,Hosanna,34,11,201,,,,
30,down,Amazing Grace,Amazing Grace - Piano,9,6,193,,,,
31,-,Siti Badriah,Astaghfirullah,-,31,1,,,,
32,-,The Christian Children's Choir,"Praise Ye the Lord, Halleujah",-,32,1,,,,
33,up,Hillsong Worship,Healer,37,17,197,,,,
34,down,Sidewalk Prophets,This Is Not Goodbye,23,7,165,,,,
35,up,Plus One,Last Flight Out,39,15,189,,,,
36,down,Hillsong Young & Free,Wake (Studio),26,5,69,,,,
37,up,Leeland,Way Maker (Live),40,4,164,,,,
38,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,38,1,,,,
39,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,39,1,,,,
40,up,Sixpence None the Richer,There She Goes,41,6,200,,,,
41,up,Don Moen,God Will Make a Way,42,17,136,,,,
42,up,Hillsong Worship,So Will I (100 Billion X),46,18,123,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,11,120,,,,
44,up,Laura Story,Blessings,48,9,196,,,,
45,-,Melissa Sings Gospel,All Things Bright and Beautiful,-,45,1,,,,
46,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,31,,,,
47,-,Brandon Lake,House Of Miracles,-,47,1,,,,
48,-,Sanboih Music,Hanciam Lai,-,48,1,,,,
49,-,Cory Asbury,Reckless Love,-,49,8,,,,
50,down,ステイシー・オリコ,Stuck,10,6,189,,,,
51,down,Chris Tomlin,Come Home Running,43,43,2,,,,
52,down,Hillsong Young & Free,Wake (Live),13,4,85,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,122,85,2020-03-22,78,2020-03-29
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,4,158,,,,
55,down,Hillsong Worship,One Thing,50,19,165,,,,
56,down,Hillsong Worship,Stronger,51,32,185,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),64,25,174,,,,
58,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),99,19,109,,,,
59,-,Hillsong Worship,Desert Song,-,29,126,,,,
60,down,Amy Sand,Live Out Love,22,19,62,,,,
61,up,Holy Drill,Here I Am to Worship,67,61,2,,,,
62,-,CityAlight,Yet Not I but Through Christ in Me,-,62,12,,,,
63,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,63,6,,,,
64,up,Cade Thompson,Arms of Jesus,68,64,2,,,,
65,down,Steffany Gretzinger,As The Deer,35,35,2,,,,
66,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],71,66,2,,,,
67,up,Don Moen,I Just Want To Be Where You Are,72,67,2,,,,
68,-,JPCC Worship,Sampai Akhir Hidupku,-,15,47,,,,
69,down,Hope Darst,Peace Be Still,29,29,3,,,,
70,-,Stream of Praise,Let Your Love Rise,-,69,1,,,,
71,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,4,8,,,,
72,-,讚美之泉,"主啊, 我要跟隨祢",-,72,1,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,48,6,,,,
74,-,Luke Silva,Oceans,-,74,1,,,,
75,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,19,,,,
76,-,Darlene Zschech,Jesus At the Center (Live),-,67,2,,,,
77,-,Jordan Feliz,180,-,2,37,,,,
78,-,Cory Asbury,These are the Days,-,78,1,,,,
79,-,Hillsong UNITED,Hosanna,-,57,6,,,,
80,-,Ir. Niko Njotorahardjo,Terima Kasih Tuhan (Version 1),-,80,1,,,,
81,-,Ir. Niko Njotorahardjo,Terima Kasih Tuhan (Version 2),-,81,1,,,,
82,down,GMS Live,Kau Menunggu Hidupku,70,57,3,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,43,14,,,,
84,down,Katy Nichole,In Jesus Name (God Of Possible),63,58,6,,,,
85,-,JPCC Worship Youth,Cahaya,-,85,1,,,,
86,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,27,21,,,,
87,-,Leanna Crawford,How Can You Not,-,59,3,,,,
88,down,Son Music & Neeja,Darling Jesus,60,60,2,,,,
89,-,Zach Williams,Rescue Story,-,66,2,,,,
90,down,New Life Worship,Be Exalted (Live),61,61,2,,,,
91,-,Zach Williams,Less Like Me,-,88,2,,,,
92,-,Hillsong Worship,Here I Am to Worship / Call,-,15,69,,,,
93,-,Zach Williams,Far Too Good to a Man Like Me,-,93,1,,,,
94,-,Casting Crowns,Scars in Heaven,-,57,12,,,,
95,-,Selah,You Raise Me Up (Acoustic),-,78,2,,,,
96,-,Joseph Aldrin,Um Janangal,-,96,1,,,,
97,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),56,11,21,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,38,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,75,4,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,27,90,,,,
