Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,169,,,,
2,up,Hillsong Worship,Still,3,2,159,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,176,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,178,,,,
5,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,167,,,,
6,up,Asmawi,Asmaulhusna,6,2,179,,,,
7,up,Lauren Daigle,You Say,8,2,173,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,With All I Am,9,4,175,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
10,up,Casting Crowns,Who Am I,11,4,176,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,179,,,,
12,up,Amazing Grace,Amazing Grace - Piano,14,6,169,,,,
13,up,Laura Story,Blessings,74,9,172,,,,
14,up,Hillsong Worship,This Is Our God,16,8,176,,,,
15,down,Hillsong Worship,Who You Say I Am,10,6,172,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,9,173,,,,
17,down,Putri Siagian,Indah Pada Waktu-Nya,15,5,22,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,173,,,,
19,up,Stew Mcilrath,Boundless Love (Live),21,8,176,,,,
20,up,Hillsong Worship,Christ Is Enough,22,9,173,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),23,11,175,,,,
22,up,Dr. Burn,Naduvan,24,7,174,,,,
23,up,Hillsong Worship,Hosanna,25,5,175,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,26,9,171,,,,
25,up,ステイシー・オリコ,Stuck,27,6,165,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,4,134,,,,
27,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,177,,,,
28,up,Hillsong Worship,Through It All,30,13,172,,,,
29,up,NewSong,When God Made You,33,10,175,,,,
30,up,Hillsong UNITED,Hosanna,34,11,177,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),41,18,99,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,49,7,142,,,,
33,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,32,3,,,,
34,up,Hillsong Worship,Healer,38,17,173,,,,
35,-,Sixpence None the Richer,Kiss Me,-,2,176,,,,
36,up,Plus One,Last Flight Out,39,15,165,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,83,,,,
38,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,38,2,,,,
39,up,Leeland,Way Maker (Live),40,4,141,,,,
40,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,24,4,,,,
41,down,Hillsong Young & Free,Wake (Live),31,4,63,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,11,96,,,,
43,up,矽谷生命河靈糧堂,So the Whole World May Know,45,43,2,,,,
44,down,Hillsong Worship,One Thing,43,19,141,,,,
45,-,Zealous Plasma,Your Pain Hurts Me Too,-,45,1,,,,
46,down,Hillsong Worship,Stronger,44,32,161,,,,
47,-,Paul Wilbur & Integrity's Hosanna! Music,Roni Roni Bat Zion / Let God Arise (Reprise) [Live],-,47,1,,,,
48,up,Bob Carlisle,Butterfly Kisses (Bonus Track),48,25,150,,,,
49,-,Paul Wilbur & Integrity's Hosanna! Music,It Is Good (Live),-,49,1,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,5,99,85,2020-03-22,78,2020-03-29
51,down,Don Moen,God Will Make a Way,35,17,112,,,,
52,up,The Afters,Moments Like This,73,5,71,,,,
53,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise / Shalom Jerusalem (Overture) [Live],-,53,1,,,,
54,-,Hillsong Worship,Magnificent,-,54,1,,,,
55,-,Don Moen,I Offer My Life,-,26,9,,,,
56,-,Sixpence None the Richer,There She Goes,-,6,176,,,,
57,-,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],-,54,2,,,,
58,-,Regina Pangkerego,Bapa Yang Lebih Tau,-,58,1,,,,
59,up,Hillsong Worship,What a Beautiful Name (Acoustic),75,31,28,,,,
60,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,9,,,,
61,-,"Passion, Kristian Stanfill & Sean Curran",Here It Is (I Worship You) [Live From Passion 2023],-,61,1,,,,
62,-,CeCe Winans,Goodness of God (Live),-,38,12,,,,
63,up,Hillsong Worship,Desert Song,100,29,106,,,,
64,-,Amy Grant,Every Heartbeat (2021 Remastered Version),-,64,1,,,,
65,down,Hillsong Young & Free,Wake (Studio),12,5,47,,,,
66,-,Phil Wickham,Great Things,-,30,8,,,,
67,-,約書亞樂團,我很美麗,-,67,1,,,,
68,-,約書亞樂團,親密時刻,-,68,1,,,,
69,-,約書亞樂團,我神真偉大,-,69,2,,,,
70,-,約書亞樂團,親愛聖靈,-,70,1,,,,
71,-,約書亞樂團,榮美的救主,-,71,1,,,,
72,up,Kari Jobe,The Blessing (Live),87,50,7,,,,
73,down,Phil Wickham,Living Hope,50,18,31,,,,
74,down,I.D.O.4,Raise a Hallelujah (Cover),65,65,2,,,,
75,down,Hillsong Hymnals,Rihanna Lift Me Up,36,36,2,,,,
76,down,Yasodhara Ashram,Kuan Yin Pusa,67,67,2,,,,
77,-,Gersson Edinbaro,Thookki Sumapeerae,-,77,1,,,,
78,-,Laura Story,Grace,-,50,6,,,,
79,-,Stream of Praise,God of Miracles,-,56,1,,,,
80,-,Leanna Crawford,Truth I'm Standing On,-,66,1,,,,
81,-,Sudirman Worship,KebaikanMu Tuhan,-,69,1,,,,
82,-,David Angell & Phillip Keveren,Give Thanks,-,82,1,,,,
83,down,ホーク・ネルソン,Sold Out,18,5,85,,,,
84,-,Ray Jones,Spirit Money (feat. Kelly Lyon),-,39,2,,,,
85,-,Kingdomcity,Secret Place,-,25,7,,,,
86,-,NDC Worship,Layak Dipuji Disembah (Live),-,57,5,,,,
87,-,Lize Hadassah Wiid,Be Still,-,87,1,,,,
88,down,Leanna Crawford,Crazy Beautiful You,59,59,2,,,,
89,-,Kingdomcity,My Great Confidence,-,89,1,,,,
90,-,Angel Pieters,Doa Yabes,-,77,7,,,,
91,-,Ilyas Mao,Rahman Ya Rahman,-,60,4,,,,
92,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,67,6,,,,
93,-,Hillsong Worship,God so Loved,-,44,10,,,,
94,-,Elevation Worship,Do It Again,-,44,2,,,,
95,-,羅楊雲子,恩典之洋,-,95,1,,,,
96,-,El Shaddai,Yahweh Se Manifestă,-,23,3,,,,
97,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,90,1,,,,
98,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,63,3,,,,
99,down,POA Worship,Covenant Keeping God,54,54,2,,,,
100,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),57,19,89,,,,
