Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Lauren Daigle,You Say,6,2,177,47,2019-10-06,47,2019-10-06
3,down,Hillsong Worship,I Surrender (Live),2,1,180,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],3,2,182,,,,
5,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,4,3,171,,,,
6,down,Asmawi,Asmaulhusna,5,2,183,,,,
7,up,Hillsong Worship,With All I Am,7,4,179,,,,
8,up,Casting Crowns,Who Am I,9,4,180,,,,
9,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,183,,,,
10,up,Amazing Grace,Amazing Grace - Piano,11,6,173,,,,
11,up,Hillsong Worship,What a Beautiful Name,28,1,173,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,5,87,,,,
13,down,Sixpence None the Richer,Kiss Me,12,2,180,,,,
14,down,Hillsong Worship,This Is Our God,13,8,180,,,,
15,down,Hillsong Worship,Who You Say I Am,14,6,176,,,,
16,down,Hillsong Worship,Cornerstone (Live),15,9,177,,,,
17,up,Leeland,Way Maker (Live),37,4,145,,,,
18,down,Stew Mcilrath,Boundless Love (Live),16,8,180,,,,
19,down,Hillsong Worship,O Praise the Name (Anástasis),17,11,179,,,,
20,down,Dr. Burn,Naduvan,19,7,178,,,,
21,down,Hillsong Worship,Hosanna,20,5,179,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,21,9,175,,,,
23,down,ステイシー・オリコ,Stuck,22,6,169,,,,
24,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],24,18,181,,,,
25,up,Hillsong Worship,Through It All,25,13,176,,,,
26,up,NewSong,When God Made You,26,10,179,,,,
27,up,Hillsong UNITED,Hosanna,29,11,181,,,,
28,up,Sidewalk Prophets,This Is Not Goodbye,30,7,146,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,4,138,,,,
30,up,Hillsong Worship,Healer,33,17,177,,,,
31,down,ホーク・ネルソン,Sold Out,8,5,88,,,,
32,up,Plus One,Last Flight Out,34,15,169,,,,
33,up,Sixpence None the Richer,There She Goes,38,6,180,,,,
34,up,Hillsong Young & Free,Wake (Studio),40,5,51,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),41,18,103,,,,
36,up,Don Moen,God Will Make a Way,42,17,116,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,11,100,,,,
38,up,Laura Story,Blessings,39,9,176,,,,
39,up,Hillsong Worship,One Thing,46,19,145,,,,
40,up,Hillsong Worship,Stronger,48,32,165,,,,
41,-,Ryan Ellis,Heart of the Father (Live),-,41,1,,,,
42,up,Bob Carlisle,Butterfly Kisses (Bonus Track),49,25,154,,,,
43,-,Phil Wickham,This Is Our God,-,43,1,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,103,85,2020-03-22,78,2020-03-29
45,up,Hillsong Worship,Desert Song,55,29,110,,,,
46,-,Ashes Remain,On My Own,-,17,33,,,,
47,up,Lagu Rohani Sabah,Kasih Yang Sempurna (KPMM41),80,47,2,,,,
48,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,11,,,,
49,-,Stephen J Renswick & Reegan Gomez,Umathu Mugam,-,49,1,,,,
50,-,約書亞樂團,這就是愛了,-,50,1,,,,
51,-,約書亞樂團,我欲來謳咾主,-,51,1,,,,
52,-,約書亞樂團,祢是我盼望,-,52,1,,,,
53,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,19,93,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,61,15,55,,,,
55,-,The Martins,Be Strong,-,55,1,,,,
56,up,Hillsong Worship,Mighty to Save (Live),62,27,76,,,,
57,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,32,,,,
58,down,Hillsong Young & Free,Wake (Live),23,4,67,,,,
59,-,Bethel Music & Dante Bowe,Champion (Live),-,54,6,,,,
60,-,Michael W. Smith,Agnus Dei (Live),-,58,5,,,,
61,-,Chris Tomlin,Good Good Father,-,14,6,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,15,,,,
63,-,John Jebaraj,Ebenesarae,-,21,4,,,,
64,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,64,3,,,,
65,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,10,,,,
66,-,Kingdomcity,Place of Worship,-,37,3,,,,
67,-,Ps. John Jebaraj,Neer Vandhaal,-,67,9,,,,
68,-,Jenn Johnson,You’re Gonna Be OK,-,58,8,,,,
69,-,Citizens,Heaven Is In Our Sights (feat. Shea Salisbury),-,56,1,,,,
70,-,Franky Sihombing,Bapa Yang Kekal,-,70,9,,,,
71,up,Sinach,Way Maker,74,24,35,,,,
72,down,Jordan Feliz,180,53,2,28,,,,
73,down,Phil Wickham,Living Hope,18,18,34,,,,
74,down,The Afters,Moments Like This,64,5,74,,,,
75,down,Amy Sand,Live Out Love,65,19,47,,,,
76,down,Nichole Nordeman,Slow Down,45,17,63,,,,
77,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,77,2,,,,
78,-,Brandon Lake,Gratitude,-,64,7,,,,
79,-,Chris Tomlin,Holy Forever,-,48,6,,,,
80,-,Planetshakers,Turn It Up (Live),-,38,11,,,,
81,-,Skylar Kaylyn,Happy Mother's Day,-,37,4,,,,
82,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),76,13,20,,,,
83,-,Hillsong UNITED,Heartbeats,-,83,1,,,,
84,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,55,3,,,,
85,-,Maranatha! Vocal Band,Great Is the Lord,-,85,1,,,,
86,-,United By Grace,Menikmati Kasih (feat. Wawan Yap & Martha),-,86,2,,,,
87,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,87,1,,,,
88,-,Kingdom in the Valley Christian Church,Overflow (feat. Israel Houghton & Pastor Reginald T. Steele),-,88,1,,,,
89,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,89,1,,,,
90,down,Ellen Mamo,Demi Kemuliaan Nama-Mu,89,89,2,,,,
91,-,The London Fox Singers & Tim Light,Jesus Christ I Think Upon Your Sacrifice (Once Again),-,91,1,,,,
92,-,Carla Renatha Csergezan,A Gift To You,-,92,1,,,,
93,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,62,4,,,,
94,-,Maranatha! Music,Great Is the Lord,-,94,1,,,,
95,-,約書亞樂團,求你充滿我,-,95,1,,,,
96,-,Army Of God Worship,Aku Darah Daging-Mu,-,96,1,,,,
97,-,Lenny LeBlanc,There Is None Like You (Live),-,97,1,,,,
98,-,Army Of God Worship,Kau Menunggu Hidupku,-,36,1,,,,
99,-,John Jebaraj & Sammy Thangiah,Sonna Sollai,-,87,1,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,20,25,,,,
