Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,220,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,217,,,,
3,up,Hillsong Worship,Still,3,2,207,,,,
4,-,Melitha Sidabutar,Penolong Yang Setia,-,3,16,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,229,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,217,,,,
7,up,Asmawi,Asmaulhusna,9,2,231,,,,
8,up,Hillsong Worship,With All I Am,10,4,226,,,,
9,up,Hillsong Worship,Hosanna,25,5,227,,,,
10,up,Casting Crowns,Who Am I,12,4,228,,,,
11,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,231,,,,
12,up,Amazing Grace,Amazing Grace - Piano,14,7,219,,,,
13,up,Hillsong Worship,Who You Say I Am,15,6,221,,,,
14,up,Hillsong Worship,This Is Our God,16,8,228,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,223,,,,
16,up,Hillsong Worship,Cornerstone (Live),19,9,225,,,,
17,up,Don Moen,God Will Make a Way,44,17,164,,,,
18,up,Stew Mcilrath,Boundless Love (Live),20,8,228,,,,
19,up,Hillsong Worship,Christ Is Enough,21,9,223,,,,
20,-,North Point InsideOut,This Is Amazing Grace (feat.Chris Cauley) [Live],-,20,1,,,,
21,up,Dr. Burn,Naduvan,23,7,226,,,,
22,up,Hillsong Worship,Through It All,32,13,223,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),24,11,227,,,,
24,up,ステイシー・オリコ,Stuck,26,6,217,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,4,33,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,132,,,,
27,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,13,27,,,,
28,up,Hillsong Worship,Worthy Is the Lamb,30,9,223,,,,
29,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,29,1,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,4,184,,,,
31,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,229,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,34,7,193,,,,
33,up,NewSong,When God Made You,36,10,226,,,,
34,down,Hillsong Worship,I Surrender (Live),4,1,228,,,,
35,up,Hillsong UNITED,Hosanna,38,11,229,,,,
36,-,다윗의 장막 & Scott Brenner,주 날개 그늘 아래 (Live),-,36,1,,,,
37,up,Leeland,Way Maker (Live),40,4,189,,,,
38,-,Elevation Worship,Worthy,-,32,44,,,,
39,down,Putri Siagian,Indah Pada Waktu-Nya,27,5,52,,,,
40,down,Sixpence None the Richer,Kiss Me,8,2,227,,,,
41,-,Melitha Sidabutar,Penolong Dalam Kesesakan,-,41,1,,,,
42,down,Hillsong Young & Free,Wake (Studio),28,5,96,,,,
43,down,Sixpence None the Richer,There She Goes,41,6,226,,,,
44,up,Forrest Frank,Good Day,78,2,9,,,,
45,down,Hillsong Worship,Healer,42,17,225,,,,
46,down,Plus One,Last Flight Out,43,15,217,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,11,147,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),46,18,151,,,,
49,down,Hillsong Young & Free,Wake (Live),37,4,109,,,,
50,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,50,4,,,,
51,down,Laura Story,Blessings,49,9,223,,,,
52,-,Passion,I Speak Jesus (feat. Chidima Ubah) [Live From Camp],-,52,1,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,148,85,2020-03-22,78,2020-03-29
54,up,Hillsong Worship,One Thing,54,19,193,,,,
55,-,Caleb and Kelsey,Way Maker,-,46,2,,,,
56,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,19,136,,,,
57,up,Hillsong Worship,Stronger,58,32,213,,,,
58,-,Nikera A. Dean,Revival Is Now!,-,47,1,,,,
59,-,Shae Wilbur & Paul Wilbur,Emmanuel,-,59,1,,,,
60,-,Meredith James,Reign Above It All,-,60,1,,,,
61,-,Rodney Howard-Browne,Hallelujah Chant (feat. Reagan Cilliers),-,50,1,,,,
62,-,約書亞樂團,勝過死亡的權勢,-,62,1,,,,
63,down,Lauren Daigle,You Say,5,2,222,47,2019-10-06,47,2019-10-06
64,down,Bob Carlisle,Butterfly Kisses (Bonus Track),59,25,202,,,,
65,up,Lilian Nneji,Onwere Ihe Omere Mù,80,65,2,,,,
66,down,Don Moen,Thank You Lord,22,22,17,,,,
67,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,32,8,,,,
68,down,Spring Harvest,I Speak Jesus (feat. Lucy Grimble) [Live],47,47,2,,,,
69,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,58,4,,,,
70,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",I Speak Jesus (feat. Lauren Hinds) [Live],-,70,1,,,,
71,-,Josh Thomas,My Love Mine All Mine (Christian Rewrite),-,71,1,,,,
72,-,Giving My Best,Sekarang Waktunya (Live),-,72,1,,,,
73,-,John Jebaraj,Ebenesarae,-,21,15,,,,
74,-,Don Moen,With a Thankful Heart,-,74,1,,,,
75,-,Violyint Venestia,Karya Terbesar,-,64,1,,,,
76,-,Casey Darnell,I Will Stand By You,-,76,1,,,,
77,-,Yeshua Abraham,Terhubung / Jangkar Hidupku (feat. Connect Worship),-,77,1,,,,
78,down,Hillsong Worship,What a Beautiful Name (Acoustic),61,31,38,,,,
79,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,57,6,,,,
80,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,29,,,,
81,-,Ps. John Jebaraj,Aliyah,-,81,2,,,,
82,-,Hezekiah Walker,Every Praise,-,51,5,,,,
83,-,GMS,Nyalakan ApiMu (Live),-,49,7,,,,
84,-,GMS Live,Pilihanku,-,64,6,,,,
85,-,GMS Live,Tertawa,-,71,3,,,,
86,-,Forrest Frank,Good Day (Sped Up),-,86,1,,,,
87,down,CeCe Winans,Goodness of God (Live),76,38,29,,,,
88,-,Free Chapel,I Sing Praises to Your Name (Live),-,88,1,,,,
89,down,Hillsong Worship,Desert Song,62,29,153,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],77,41,18,,,,
91,-,Melitha Sidabutar,Mengucap Syukur,-,90,1,,,,
92,-,Planetshakers,Turn It Up (Live),-,38,13,,,,
93,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,71,1,,,,
94,-,Anthony Shepherd & Brittany Shepherd,Revival Is Now (Live),-,94,1,,,,
95,down,The Afters,Moments Like This,35,5,111,,,,
96,-,5F Worship,Revival is Now (feat. Kathryn Krick & Jeanntal Marshall),-,96,1,,,,
97,-,Crowder,Good God Almighty,-,97,1,,,,
98,-,New Creation Church,Fall Afresh On Me,-,98,1,,,,
99,-,Symphony Worship,Ingat KasihNya,-,82,2,,,,
100,-,Crowder,Come As You Are,-,100,1,,,,
