Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,206,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,205,,,,
3,up,Hillsong Worship,Still,3,2,195,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,214,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,216,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,203,,,,
7,up,Asmawi,Asmaulhusna,7,2,217,,,,
8,up,Hillsong Worship,With All I Am,8,4,212,,,,
9,up,Hillsong Young & Free,Wake (Studio),20,5,83,,,,
10,down,Casting Crowns,Who Am I,9,4,214,,,,
11,down,Sixpence None the Richer,Kiss Me,10,2,213,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,217,,,,
13,down,Amazing Grace,Amazing Grace - Piano,12,6,205,,,,
14,down,Hillsong Worship,Who You Say I Am,13,6,208,,,,
15,down,Hillsong Worship,This Is Our God,14,8,214,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,4,209,,,,
17,-,Putri Siagian,Ku Tak Akan Menyerah,-,17,1,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,9,211,,,,
19,up,Leeland,Way Maker (Live),23,4,177,,,,
20,down,Stew Mcilrath,Boundless Love (Live),18,8,214,,,,
21,down,Hillsong Worship,Christ Is Enough,19,9,209,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),22,11,213,,,,
23,up,Dr. Burn,Naduvan,24,7,212,,,,
24,up,Hillsong Worship,Hosanna,25,5,213,,,,
25,up,ステイシー・オリコ,Stuck,26,6,203,,,,
26,up,Hillsong Worship,Worthy Is the Lamb,27,9,209,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,5,118,,,,
28,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,44,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,4,170,,,,
30,down,Hillsong Worship,Through It All,29,13,209,,,,
31,-,Putri Siagian,Selalu Ada Jalan,-,31,1,,,,
32,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,215,,,,
33,down,Sidewalk Prophets,This Is Not Goodbye,31,7,179,,,,
34,-,Lauren Daigle,You Say,-,2,208,47,2019-10-06,47,2019-10-06
35,down,NewSong,When God Made You,32,10,213,,,,
36,down,Hillsong Young & Free,Wake (Live),33,4,97,,,,
37,down,Hillsong UNITED,Hosanna,34,11,215,,,,
38,down,Hillsong Worship,Healer,36,17,211,,,,
39,down,Plus One,Last Flight Out,37,15,203,,,,
40,up,Sixpence None the Richer,There She Goes,46,6,212,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),28,18,137,,,,
42,down,Don Moen,God Will Make a Way,38,17,150,,,,
43,down,Laura Story,Blessings,39,9,209,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,11,133,,,,
45,-,Brandon Lake,NOTHING NEW,-,45,1,,,,
46,down,Hillsong Worship,One Thing,43,19,179,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,19,122,,,,
48,down,Hillsong Worship,Stronger,45,32,199,,,,
49,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,25,188,,,,
50,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,38,24,,,,
51,-,Don Moen,Thank You Lord,-,22,15,,,,
52,down,Hillsong Worship,Desert Song,50,29,139,,,,
53,-,Good News Singers,What a Friend We Have in Jesus (A Capella),-,52,1,,,,
54,up,Amy Sand,Live Out Love,57,19,74,,,,
55,-,Salt Of The Sound,"Be Still, My Soul",-,55,1,,,,
56,up,Hillsong Worship,Here I Am to Worship / Call,58,15,82,,,,
57,-,Sean Feucht,There Is a Name,-,57,1,,,,
58,up,The Afters,Moments Like This,60,5,97,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,20,50,,,,
60,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",59,4,19,,,,
61,up,Hillsong Worship,Mighty to Save (Live),62,27,102,,,,
62,up,Hillsong Worship,With Everything,65,32,64,,,,
63,up,Hillsong Worship,Turn Your Eyes Upon Jesus,72,42,35,,,,
64,up,Hillsong Worship,At the Cross (Live),73,33,31,,,,
65,-,Putri Siagian,Segala Perkara,-,35,7,,,,
66,up,Darlene Zschech,In Jesus' Name (Live),91,35,17,,,,
67,-,Casting Crowns,Great Are You Lord (Live),-,63,4,,,,
68,-,Putri Siagian,Mujizat Itu Nyata,-,37,5,,,,
69,up,ホーク・ネルソン,Sold Out,94,5,103,,,,
70,-,John Jebaraj,Ebenesarae,-,21,13,,,,
71,-,Giving My Best,Mengejar Hadir-Mu,-,62,1,,,,
72,down,Savanah,Here I Am,63,63,2,,,,
73,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),80,27,25,,,,
74,-,Putri Siagian,Doa Mengubah Segala Sesuatu,-,74,1,,,,
75,down,Sheikh Mishari Alafasy,"Al-Kahf, Chapter 18, Verse 1 - 16",69,57,6,,,,
76,-,Planetshakers,Beautiful Saviour,-,61,8,,,,
77,-,讚美之泉,恩典之路,-,22,10,,,,
78,-,Stream of Praise,Let Me Stay,-,46,8,,,,
79,-,Planetshakers,Beautiful Saviour,-,79,5,,,,
80,-,Elevation Worship,Runnin (feat. Brandon Lake),-,80,2,,,,
81,-,NDC Worship,Bukti KebesaranMu (Live),-,66,10,,,,
82,up,Stew Mcilrath,Freedom Reigns (Live),99,1,16,,,,
83,-,CeCe Winans,Goodness of God (Live),-,38,24,,,,
84,-,NDC Worship,Berkat KemurahanMu (Live),-,52,24,,,,
85,-,Matthew Ward,I Will Worship You,-,85,1,,,,
86,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,7,,,,
87,-,Bob Fitts & Integrity's Hosanna! Music,Glory; Glory Lord,-,87,1,,,,
88,-,"Instrumental Christian Songs, Christian Piano Music",You Are My All In All,-,88,1,,,,
89,-,Stream of Praise,Give Us Vision,-,55,4,,,,
90,-,Grupo Cantico Nuevo,Yahwéh Rafá Eloín,-,66,2,,,,
91,-,The Worship Zone,Rest on Us (Acoustic),-,91,1,,,,
92,-,Stream of Praise,"Thank You, Lord",-,92,2,,,,
93,-,Shakir Khan Rahmani,Ramadanu Ya Ramadan (Vocal Version),-,93,1,,,,
94,down,Samuel da Silva,Oceans (Instrumental),16,16,2,,,,
95,-,Sons of Korah,Psalm 62,-,95,1,,,,
96,-,Instrumental Hymns and Worship,Crown Him With Many Crowns,-,96,1,,,,
97,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,33,,,,
98,-,Asmawi,Ya Khalik Ya Basit,-,63,15,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,14,,,,
100,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,10,,,,
