Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,19,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,19,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,14,,,,
4,up,Hillsong Worship,Still,4,2,18,,,,
5,up,Hillsong Worship,I Surrender (Live),7,1,19,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,18,,,,
7,up,Asmawi,Asmaulhusna,8,2,19,,,,
8,up,Sixpence None the Richer,There She Goes,9,6,19,,,,
9,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],10,8,19,,,,
10,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],11,9,19,,,,
11,up,Hillsong Worship,Cornerstone (Live),25,9,19,,,,
12,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],13,10,19,,,,
13,up,Laura Story,Blessings,38,9,17,,,,
14,up,Hillsong Worship,With All I Am,14,4,19,,,,
15,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,19,,,,
16,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],16,14,19,,,,
17,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],17,15,19,,,,
18,up,JPCC Worship,Bejana-Mu,67,11,17,,,,
19,up,Casting Crowns,Who Am I,19,4,19,,,,
20,up,Hillsong Worship,This Is Our God,20,8,19,,,,
21,-,Bethel Music,Raise a Hallelujah,-,21,1,,,,
22,up,Stew Mcilrath,Boundless Love (Live),22,8,19,,,,
23,-,Fransisca Alverina,Allah Itu Kasih (Live),-,23,1,,,,
24,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,23,3,19,,,,
25,down,Chris Tomlin,How Great Is Our God,24,5,19,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,17,,,,
27,up,Planetshakers,This Is Our Time (Live),27,6,19,,,,
28,up,Hillsong Worship,Christ Is Enough,28,9,18,,,,
29,up,Amazing Grace,Amazing Grace - Piano,29,6,19,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,18,,,,
31,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,19,,,,
32,up,Hillsong Worship,Hosanna,34,5,19,,,,
33,up,Hillsong Worship,Who You Say I Am,84,6,18,,,,
34,up,Planetshakers,Covered (Live),39,27,19,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],40,18,19,,,,
36,down,Lauren Daigle,You Say,12,2,17,47,2019-10-06,47,2019-10-06
37,up,Hillsong Worship,Worthy Is the Lamb,37,9,18,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,5,19,,,,
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),46,15,19,,,,
40,-,GMS Live,Mengikut Yesus,-,40,2,,,,
41,up,Dr. Burn,Naduvan,47,7,18,,,,
42,down,Sixpence None the Richer,Kiss Me,5,2,19,,,,
43,up,NewSong,When God Made You,43,10,19,,,,
44,up,Hillsong Worship,Healer,60,17,19,,,,
45,up,Planetshakers,Leave Me Astounded (Studio),81,26,19,,,,
46,-,Kent Henry & Integrity's Hosanna! Music,Take Me In,-,46,1,,,,
47,-,Cody Carnes,Christ Be Magnified,-,47,1,,,,
48,up,Jaci Velasquez,Imagine Me Without You,49,30,4,,,,
49,up,Leeland,Way Maker (Live),78,4,13,,,,
50,-,Irwan Alexander,Kerinduanku,-,50,1,,,,
51,up,Kari Jobe,Forever (Live),71,16,18,,,,
52,up,ステイシー・オリコ,Stuck,82,6,16,,,,
53,-,Casting Crowns,I Surrender All (All To Jesus),-,53,1,,,,
54,-,Elevation Worship,Resurrecting (Live),-,45,2,,,,
55,down,Hillsong Worship,Through It All,35,13,18,,,,
56,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),65,31,17,,,,
57,up,Plus One,Last Flight Out,100,15,10,,,,
58,-,Hillsong Worship,Stronger,-,32,13,,,,
59,-,Nikita,Oleh Kuasa DarahMu,-,59,1,,,,
60,-,Mario Lanza,Gaudeamus Igitur,-,60,1,,,,
61,-,Sidney Mohede,Jujur,-,56,1,,,,
62,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,58,1,,,,
63,-,NDC Worship,Mahkota Kehidupan (Live),-,63,1,,,,
64,-,Stream of Praise,We Long to Meet,-,63,2,,,,
65,-,約書亞樂團,伊甸園的誓言,-,65,1,,,,
66,-,Casting Crowns,Praise You In This Storm (Acoustic),-,66,1,,,,
67,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,11,,,,
68,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,2,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),80,11,14,,,,
70,down,Casting Crowns,Always Enough,31,31,2,,,,
71,down,Casting Crowns,If We've Ever Needed You,44,44,2,,,,
72,down,Casting Crowns,Until the Whole World Hears,45,45,2,,,,
73,down,Hillsong UNITED,Hosanna,18,11,19,,,,
74,down,ホーク・ネルソン,Sold Out,68,5,4,,,,
75,-,Hope Darst,Peace Be Still,-,29,1,,,,
76,-,G.U.C,All That Matters,-,45,1,,,,
77,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,15,4,,,,
78,-,Melissa Helser,Catch the Wind,-,78,1,,,,
79,-,Bethel Music & William Matthews,Deep Cries Out,-,72,1,,,,
80,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,80,2,,,,
81,-,Dr. Burn & Gayathri Vadivel,Shakthi,-,81,1,,,,
82,-,Bethel Music & Amanda Cook,I Will Exalt,-,49,1,,,,
83,-,Hillsong Young & Free,Every Little Thing,-,75,1,,,,
84,-,JPCC Worship Youth,Kembali,-,84,1,,,,
85,-,NDC Worship,Waktu Tuhan (Live),-,49,2,,,,
86,-,Jenn Johnson,Goodness of God (Radio Version),-,45,2,,,,
87,-,Bethel Music & Brian Johnson,You Are Good,-,87,1,,,,
88,-,NDC Worship,Bukti KebesaranMu (Live),-,66,1,,,,
89,-,Joseph Aldrin,En Neethiyai,-,49,1,,,,
90,-,Bethel Music & Jenn Johnson,God I Look to You,-,64,4,,,,
91,down,Chris Tomlin,"Lord, I Need You (Live)",75,75,4,,,,
92,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,70,2,,,,
93,-,The Walls Group,Perfect People,-,93,1,,,,
94,down,Hillsong Worship,All the Heavens,83,83,2,,,,
95,-,Highpointe Worship,Waymaker (Live),-,51,3,,,,
96,-,Hillsong Worship,Awake My Soul,-,56,1,,,,
97,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,78,1,,,,
98,-,Stephen Jebakumar,Kalvaari Anbai (feat. Beryl Natasha),-,98,1,,,,
99,-,Hillsong Worship,One Thing,-,19,8,,,,
100,-,Premji Ebenezer,Kalvari Mamalai,-,100,1,,,,
