Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,11,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,9,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,11,,,,
4,down,Lauren Daigle,You Say,3,2,9,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,1,6,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,11,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,11,,,,
8,up,Hillsong Worship,I Surrender (Live),9,1,11,,,,
9,up,Asmawi,Asmaulhusna,10,2,11,,,,
10,up,Sixpence None the Richer,There She Goes,12,6,11,,,,
11,up,Casting Crowns,Who Am I,20,4,11,,,,
12,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],13,8,11,,,,
13,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],14,9,11,,,,
14,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],15,10,11,,,,
15,up,Hillsong Worship,With All I Am,16,4,11,,,,
16,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),17,9,11,,,,
17,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,11,,,,
18,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,11,,,,
19,-,Ruthinia,Bapa Yang Mengasihiku,-,19,1,,,,
20,up,Hillsong Worship,This Is Our God,21,8,11,,,,
21,up,Stew Mcilrath,Boundless Love (Live),22,8,11,,,,
22,up,Amazing Grace,Amazing Grace - Piano,32,6,11,,,,
23,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,25,3,11,,,,
24,down,Chris Tomlin,How Great Is Our God,23,5,11,,,,
25,up,Hillsong Worship,Cornerstone (Live),26,9,11,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,4,9,,,,
27,up,Planetshakers,This Is Our Time (Live),29,6,11,,,,
28,up,Hillsong Worship,Christ Is Enough,30,9,11,,,,
29,down,Hillsong Worship,Still,4,2,11,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),33,11,11,,,,
31,up,Chris Tomlin,How Great Is Our God (World Edition),35,8,11,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,6,,,,
33,up,Hillsong Worship,Hosanna,36,5,11,,,,
34,up,Planetshakers,Covered (Live),37,27,11,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],38,18,11,,,,
36,down,Hillsong Worship,Who You Say I Am,11,6,11,,,,
37,up,Laura Story,Blessings,40,9,11,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,42,9,11,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,5,11,,,,
40,-,Unspoken,Mistakes,-,40,1,,,,
41,up,Planetshakers,Stronger Than a Thousand Seas (Live),44,15,11,,,,
42,down,Hillsong UNITED,Hosanna,31,11,11,,,,
43,up,Planetshakers,Leave Me Astounded (Studio),45,26,11,,,,
44,up,Dr. Burn,Naduvan,46,7,10,,,,
45,up,Hillsong Worship,Healer,47,17,11,,,,
46,down,Kari Jobe,Forever (Live),34,16,11,,,,
47,up,NewSong,When God Made You,49,10,11,,,,
48,up,Hillsong Worship,Through It All,56,13,11,,,,
49,up,ステイシー・オリコ,Stuck,63,6,8,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,2,,,,
51,-,Hillsong Worship,King of Kings,-,13,8,,,,
52,down,Leeland,Way Maker (Live),27,4,7,,,,
53,-,Kim Walker-Smith,Fresh Outpouring,-,53,1,,,,
54,up,Lauren Daigle,Still Rolling Stones,64,54,2,,,,
55,-,Sidewalk Prophets,This Is Not Goodbye,-,7,5,,,,
56,-,Unspoken,Open the Clouds,-,56,1,,,,
57,-,Edward Chen,My God Kau Terhebat (Live),-,57,1,,,,
58,up,Lauren Daigle,Your Wings,67,58,2,,,,
59,-,Amy Grant,"Baby, Baby",-,59,2,,,,
60,up,Carman,"Satan, Bite the Dust",69,60,2,,,,
61,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,61,1,,,,
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,1,,,,
63,up,Francesca Battistelli,If We're Honest,70,63,2,,,,
64,up,Carman,Everybody Praise the Lord,72,64,2,,,,
65,-,JPCC Worship,Bejana-Mu,-,11,10,,,,
66,-,Amy Grant,Every Heartbeat,-,66,1,,,,
67,down,Don Moen,God Will Make a Way,53,17,2,,,,
68,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,9,,,,
69,up,Hillsong Worship,Stronger,92,32,8,,,,
70,up,Carman,Now's the Time,75,70,2,,,,
71,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,66,3,,,,
72,-,Wong Cho-Lam & Sherman Chung,好好戀愛,-,72,1,,,,
73,-,王祖藍,你永遠不會改變,-,73,1,,,,
74,-,Passion,More Like Jesus (feat. Kristian Stanfill) [Live],-,74,1,,,,
75,-,Planetshakers,Nothing Is Impossible (EDM Remix),-,63,2,,,,
76,-,Decibel Worship & Michael Davis,The Communion,-,76,1,,,,
77,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,77,1,,,,
78,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,45,1,,,,
79,up,Plus One,Last Flight Out,97,15,6,,,,
80,-,Hillsong Worship,Here I Am to Worship / Call,-,15,3,,,,
81,-,Jimmy D Psalmist,Consuming Fire,-,81,1,,,,
82,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],62,59,2,,,,
83,up,Hillsong Worship,King Of Kings (Live),85,80,4,,,,
84,-,Paul Wilbur & Integrity's Hosanna! Music,"Lord, Take Up Your Holy Throne (Live)",-,84,1,,,,
85,-,Israel & New Breed,Jesus At the Center (Studio Version),-,42,1,,,,
86,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),77,18,4,,,,
87,-,Jenn Johnson,For the One,-,73,1,,,,
88,-,Stream of Praise,"Heal Me, Lord",-,44,1,,,,
89,-,Franky Sihombing,Bapa Yang Kekal,-,70,1,,,,
90,-,Franky Sihombing,Sampai Memutih Rambutku,-,90,1,,,,
91,-,Franky Sihombing,Kau Mengerti Lebih Dulu,-,91,1,,,,
92,-,Symphony Worship,S'gala Pujian,-,83,1,,,,
93,-,Symphony Worship,Kubersyukur Bapa,-,43,2,,,,
94,-,planetboom,Praise on Praise (Live),-,63,1,,,,
95,-,The 4aith,Zikir Taubat,-,56,1,,,,
96,-,Travis Cottrell,In Christ Alone,-,36,1,,,,
97,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,7,,,,
98,-,Hillsong Worship,Open My Eyes,-,98,1,,,,
99,-,Hillsong Worship,One Thing,-,19,4,,,,
100,-,Lauren Daigle,Rebel Heart,-,100,1,,,,
