Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,20,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,20,,,,
3,up,Lauren Daigle,You Say,36,2,18,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,15,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,19,,,,
6,-,Hillsong Worship,What a Beautiful Name,-,1,17,,,,
7,up,Asmawi,Asmaulhusna,7,2,20,,,,
8,up,Chris Tomlin,How Great Is Our God,25,5,20,,,,
9,up,Sixpence None the Richer,Kiss Me,42,2,20,,,,
10,down,Sixpence None the Richer,There She Goes,8,6,20,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,11,15,,,,
12,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],9,8,20,,,,
13,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],10,9,20,,,,
14,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],12,10,20,,,,
15,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,24,3,20,,,,
16,down,Hillsong Worship,With All I Am,14,4,20,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,20,,,,
18,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],16,14,20,,,,
19,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],17,15,20,,,,
20,down,JPCC Worship,Bejana-Mu,18,11,18,,,,
21,down,Casting Crowns,Who Am I,19,4,20,,,,
22,down,Hillsong Worship,This Is Our God,20,8,20,,,,
23,down,Stew Mcilrath,Boundless Love (Live),22,8,20,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,18,,,,
25,up,Planetshakers,This Is Our Time (Live),27,6,20,,,,
26,down,Hillsong Worship,Still,4,2,19,,,,
27,up,Hillsong Worship,Christ Is Enough,28,9,19,,,,
28,up,Amazing Grace,Amazing Grace - Piano,29,6,20,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,19,,,,
30,up,Chris Tomlin,How Great Is Our God (World Edition),31,8,20,,,,
31,up,Hillsong Worship,Who You Say I Am,33,6,19,,,,
32,up,Hillsong Worship,Hosanna,32,5,20,,,,
33,up,Planetshakers,Covered (Live),34,27,20,,,,
34,-,Mandisa,Overcomer,-,34,1,,,,
35,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,20,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,37,9,19,,,,
37,down,Hillsong Worship,I Surrender (Live),5,1,20,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,5,20,,,,
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,20,,,,
40,up,Dr. Burn,Naduvan,41,7,19,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),45,26,20,,,,
42,up,NewSong,When God Made You,43,10,20,,,,
43,up,Hillsong Worship,Healer,44,17,20,,,,
44,down,Hillsong Worship,Cornerstone (Live),11,9,20,,,,
45,up,Leeland,Way Maker (Live),49,4,14,,,,
46,-,CityAlight,Only a Holy God,-,46,1,,,,
47,up,Hillsong Worship,Through It All,55,13,19,,,,
48,up,Kari Jobe,Forever (Live),51,16,19,,,,
49,down,Laura Story,Blessings,13,9,18,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
51,down,Cody Carnes,Christ Be Magnified,47,47,2,,,,
52,up,ステイシー・オリコ,Stuck,52,6,17,,,,
53,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,31,18,,,,
54,up,ホーク・ネルソン,Sold Out,74,5,5,,,,
55,-,Hillsong Worship,Man of Sorrows,-,53,1,,,,
56,up,Sidney Mohede,Jujur,61,56,2,,,,
57,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,57,1,,,,
58,up,The Belonging Co,Floodgates (feat. Andrew Holt),62,58,2,,,,
59,-,Hillsong Worship,Glorious Ruins,-,54,1,,,,
60,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,2,,,,
61,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,59,2,,,,
62,-,Elevation Worship,Do It Again (Live),-,28,1,,,,
63,-,Ezekiel,Divine Mercy,-,55,1,,,,
64,-,Cochren & Co.,One Day,-,57,1,,,,
65,-,Hillsong Worship,Love Knows No End (Live),-,65,1,,,,
66,-,The Mission Worship Praise Band,The Power of Your Love,-,66,1,,,,
67,-,Nikita,JanjiMu Seperti Fajar,-,58,1,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,4,,,,
69,-,Figli del divino amore,Jesus I Believe,-,69,1,,,,
70,-,The Mission Worship Praise Band,Blessed Be Your Name,-,70,1,,,,
71,up,Hillsong UNITED,Hosanna,73,11,20,,,,
72,-,Planetshakers,I Lift Your Name Up (Live),-,72,1,,,,
73,-,Hillsong Worship,Hope of the World (Live),-,73,1,,,,
74,-,讚美之泉,得勝的歌,-,74,1,,,,
75,down,Plus One,Last Flight Out,57,15,11,,,,
76,down,Hillsong Worship,Stronger,58,32,14,,,,
77,down,Bob Carlisle,Butterfly Kisses (Bonus Track),67,25,12,,,,
78,-,Jenn Johnson,Here I Bow,-,39,3,,,,
79,-,Don Moen,Jesus We Enthrone You,-,71,1,,,,
80,-,Kari Jobe,Forever (Radio Version),-,80,1,,,,
81,-,Ps. John Jebaraj,Azhagae,-,56,1,,,,
82,-,Stream of Praise,I Need You,-,74,2,,,,
83,-,Ps. John Jebaraj,El-Eloke,-,59,1,,,,
84,-,Dawud Wharnsby Ali,Madinah Tun Nabi,-,61,1,,,,
85,-,JPCC Worship,Dalamnya Kasih-Mu Bapa,-,68,1,,,,
86,-,Stream of Praise,My Voice Has Power,-,86,1,,,,
87,-,Ps. John Jebaraj,Neer Vandhaal,-,67,1,,,,
88,-,Israel Houghton & New Breed,You Are Good,-,69,3,,,,
89,-,NDC Worship,Berkat KemurahanMu (Live),-,52,1,,,,
90,-,Ps. John Jebaraj,Enakagavey,-,80,1,,,,
91,-,Joseph Aldrin,Oru Magimayin,-,68,1,,,,
92,-,Joseph Aldrin,Thaai Pola,-,80,1,,,,
93,-,Ps. John Jebaraj,Kuritha Kalathirku,-,93,1,,,,
94,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,1,,,,
95,-,Ps. John Jebaraj,Thirantha Vasala,-,95,1,,,,
96,-,Anthem Lights,"Hymns Mash-Up: How Great Thou Art / It Is Well / Holy, Holy, Holy / Great Is Thy Faithfulness",-,60,1,,,,
97,-,Ps. John Jebaraj,Balamaaga,-,84,1,,,,
98,-,Jamie Grace,With You,-,73,1,,,,
99,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,36,6,,,,
100,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,79,1,,,,
