Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,209,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,208,,,,
3,up,Hillsong Worship,Still,3,2,198,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,217,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,22,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,219,,,,
7,up,Lauren Daigle,You Say,13,2,211,47,2019-10-06,47,2019-10-06
8,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,6,3,206,,,,
9,down,Asmawi,Asmaulhusna,8,2,220,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,121,,,,
11,down,Hillsong Worship,With All I Am,9,4,215,,,,
12,down,Casting Crowns,Who Am I,10,4,217,,,,
13,down,Sixpence None the Richer,Kiss Me,12,2,216,,,,
14,up,Sixpence None the Richer,There She Goes,45,6,215,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,220,,,,
16,down,Amazing Grace,Amazing Grace - Piano,15,7,208,,,,
17,up,ホーク・ネルソン,Sold Out,39,5,105,,,,
18,up,Leeland,Way Maker (Live),37,4,180,,,,
19,down,Hillsong Worship,Who You Say I Am,16,6,211,,,,
20,-,The Brooklyn Tabernacle Choir,God Is Moving by His Spirit,-,20,1,,,,
21,down,Hillsong Worship,This Is Our God,17,8,217,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,212,,,,
23,down,Hillsong Worship,Cornerstone (Live),19,9,214,,,,
24,down,Stew Mcilrath,Boundless Love (Live),20,8,217,,,,
25,down,Hillsong Worship,Christ Is Enough,21,9,212,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),22,11,216,,,,
27,down,Dr. Burn,Naduvan,23,7,215,,,,
28,down,Hillsong Worship,Hosanna,24,5,216,,,,
29,down,ステイシー・オリコ,Stuck,26,6,206,,,,
30,down,Hillsong Worship,Worthy Is the Lamb,27,9,212,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,4,173,,,,
32,down,Hillsong Worship,Through It All,29,13,212,,,,
33,-,The Brooklyn Tabernacle Choir,Order My Steps (feat. Syndee Mayes & Kevin Lewis),-,33,1,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],30,18,218,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,31,7,182,,,,
36,down,NewSong,When God Made You,32,10,216,,,,
37,-,The Brooklyn Tabernacle Choir,God Is Able (feat. Charles Allen),-,37,1,,,,
38,down,Hillsong Young & Free,Wake (Live),33,4,100,,,,
39,down,Hillsong UNITED,Hosanna,34,11,218,,,,
40,down,Hillsong Worship,Healer,38,17,214,,,,
41,down,Plus One,Last Flight Out,40,15,206,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,137,85,2020-03-22,78,2020-03-29
43,up,Hillsong Worship,So Will I (100 Billion X),51,18,140,,,,
44,up,Laura Story,Blessings,52,9,212,,,,
45,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),41,18,34,,,,
46,up,Hillsong Worship,One Thing,55,19,182,,,,
47,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,19,125,,,,
48,up,Hillsong Worship,Stronger,60,32,202,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,25,191,,,,
50,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,50,1,,,,
51,up,Hillsong Worship,Desert Song,81,29,142,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,11,136,,,,
53,-,Jesus Image,Make Me A Bethany (Live),-,53,1,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,87,15,85,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,20,53,,,,
56,up,Hillsong Worship,Mighty to Save (Live),89,27,105,,,,
57,-,Tamil Gospel,Kartharai Dheivamaaga (Live) [feat. Amandine & Bruno],-,57,1,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,7,,,,
59,-,Leeland,Way Maker (Single Version),-,31,28,,,,
60,-,River Valley Worship,Behold Messiah,-,60,1,,,,
61,-,Hillsong Worship,Yahweh (Live),-,55,4,,,,
62,up,Hillsong Worship,King of Kings,94,13,57,,,,
63,-,Hillsong Worship,With Everything,-,32,65,,,,
64,down,The Afters,Moments Like This,59,5,100,,,,
65,up,CeCe Winans,Holy Forever (Single Version),80,22,3,,,,
66,down,Don Moen,God Will Make a Way,54,17,153,,,,
67,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,44,36,,,,
68,-,Cody Carnes,Christ Be Magnified,-,47,5,,,,
69,down,Hillsong Worship,God Is Able,53,53,3,,,,
70,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,50,7,,,,
71,down,CAIN,Made For Heaven,57,57,2,,,,
72,down,CAIN,Jesus Music,61,61,2,,,,
73,down,Oasis Worship,Your Are My All In All,63,63,2,,,,
74,-,Twene4,Ebuka Obi Zion Ministries,-,74,1,,,,
75,-,The Brooklyn Tabernacle Choir,Praise Him,-,75,1,,,,
76,-,The Lord's Prayer,Prayer to Our Guardian Angel,-,76,1,,,,
77,-,The Brooklyn Tabernacle Choir,We Lift Your Name,-,77,1,,,,
78,-,planetboom,Lion of Judah (Live at Boom Conference),-,71,1,,,,
79,-,Kirk Franklin,I Smile,-,64,7,,,,
80,-,NDC Worship,Bukti KebesaranMu (Live),-,66,11,,,,
81,-,New Creation Church,Psalm 91,-,71,2,,,,
82,down,Hillsong Young & Free,Wake (Studio),35,5,86,,,,
83,down,Pastor John Jebaraj,Oruvarum Saerah,64,60,12,,,,
84,-,Joseph Prince,All Things Work Together for Good,-,84,1,,,,
85,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,26,,,,
86,-,Paul Baloche,Open the Eyes of My Heart,-,86,1,,,,
87,-,Planetshakers,You Have My Heart,-,87,1,,,,
88,-,Jonathan McReynolds,God Is Good (Live),-,88,1,,,,
89,-,Bethel Revival Choir,Tegbe Tegbe (Forever) [feat. Ps. Edwin Dadson],-,89,1,,,,
90,-,Highlands Worship,You Can Do All Things,-,90,1,,,,
91,-,Johnsam Joyson,Kaaladi Theriyaamal,-,21,3,,,,
92,-,讚美之泉,美好的命定,-,92,1,,,,
93,-,Noel Robinson,Outrageous Love (Live),-,93,1,,,,
94,-,MercyMe,Inhale,-,94,1,,,,
95,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,48,6,,,,
96,-,The Worship Initiative,Goodness of God (Instrumental),-,96,1,,,,
97,-,New Life Worship,How Good is He (Live),-,97,1,,,,
98,down,JPCC Worship,Mengenal-Mu,74,74,2,,,,
99,down,Symphony Worship,Sujud di AltarNya,90,76,4,,,,
100,-,Darlene Zschech,In Jesus' Name (Live),-,35,18,,,,
