Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,2,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,2,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,2,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,2,,,,
5,up,Asmawi,Asmaulhusna,6,2,2,,,,
6,up,Hillsong Worship,Still,55,2,2,,,,
7,up,Leeland,Way Maker (Live),46,4,2,,,,
8,up,Chris Tomlin,How Great Is Our God (World Edition),31,8,2,,,,
9,up,Sixpence None the Richer,There She Goes,20,6,2,,,,
10,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],9,8,2,,,,
11,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],10,9,2,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,11,2,,,,
13,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],11,10,2,,,,
14,up,Hillsong Worship,Who You Say I Am,23,6,2,,,,
15,down,Hillsong Worship,With All I Am,12,4,2,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,2,,,,
17,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,2,,,,
18,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],15,14,2,,,,
19,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],16,15,2,,,,
20,down,JPCC Worship,Bejana-Mu,17,11,2,,,,
21,-,JPCC Worship,Psalm 103,-,21,1,,,,
22,down,Casting Crowns,Who Am I,19,4,2,,,,
23,down,Stew Mcilrath,Boundless Love (Live),21,8,2,,,,
24,down,Hillsong Worship,This Is Our God,22,8,2,,,,
25,down,Chris Tomlin,How Great Is Our God,24,5,2,,,,
26,down,Hillsong Worship,Cornerstone (Live),25,9,2,,,,
27,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",50,27,2,,,,
28,down,Planetshakers,This Is Our Time (Live),26,6,2,,,,
29,down,Hillsong Worship,Christ Is Enough,28,9,2,,,,
30,down,Amazing Grace,Amazing Grace - Piano,29,7,2,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),30,11,2,,,,
32,up,Hillsong Worship,Hosanna,36,5,2,,,,
33,down,Planetshakers,Covered (Live),32,27,2,,,,
34,-,어노인팅,내가 매일 기쁘게 (Live),-,34,1,,,,
35,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,2,,,,
36,down,Laura Story,Blessings,34,9,2,,,,
37,down,Hillsong Worship,Worthy Is the Lamb,35,9,2,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),77,5,2,,,,
39,up,Planetshakers,Stronger Than a Thousand Seas (Live),42,15,2,,,,
40,up,Hillsong Worship,Here I Am to Worship / Call,63,15,2,,,,
41,up,Planetshakers,Leave Me Astounded (Studio),44,26,2,,,,
42,up,Hillsong UNITED,Hosanna,52,11,2,,,,
43,up,Hillsong Worship,Healer,53,17,2,,,,
44,up,Dr. Burn,Naduvan,56,7,2,,,,
45,up,Hillsong Worship,Through It All,67,13,2,,,,
46,-,Shin Bora,In Christ Alone,-,46,1,,,,
47,-,Brian & Yeoni-El,There Is None Like You,-,47,1,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,48,1,,,,
49,-,David Thulin & Jonathan Thulin,We Sing Hallelujah (David Thulin Remix),-,49,1,,,,
50,-,Sinach,Way Maker,-,24,1,,,,
51,-,Noadja,Above All,-,51,1,,,,
52,-,Maxem,Revelation Song (feat. Annelot Little),-,52,1,,,,
53,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,53,1,,,,
54,-,Han Suji,Lead Me On,-,54,1,,,,
55,-,Yeoni-El,One Love,-,55,1,,,,
56,down,Hillsong Worship,King of Kings,27,13,2,,,,
57,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,31,2,,,,
58,up,NewSong,When God Made You,69,10,2,,,,
59,up,Kari Jobe,Forever (Live),66,16,2,,,,
60,-,planetboom,New Levels,-,60,1,,,,
61,down,Planetshakers,Made for Worship (Live),47,36,2,,,,
62,down,Brandon Heath,Faith Hope Love Repeat,61,61,2,,,,
63,-,Stream of Praise,I Want to See,-,63,1,,,,
64,-,Stream of Praise,Morning to Night,-,64,1,,,,
65,-,Jason,Kasih Bapa,-,65,1,,,,
66,-,讚美之泉,禱告,-,31,1,,,,
67,-,Lincoln Brewster,There is Power,-,67,1,,,,
68,-,Kim Walker Smith & Bethel Music,I Need You More,-,41,1,,,,
69,down,Planetshakers,Joy (Live),65,60,2,,,,
70,up,Amy Sand,Marks of Grace,86,53,2,,,,
71,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,71,1,,,,
72,-,Elevation Worship,Here Again,-,60,1,,,,
73,-,Tasha Cobbs Leonard,This Is a Move (Live),-,73,1,,,,
74,down,Highpointe Worship,Waymaker (Live),51,51,2,,,,
75,-,Bethel Music & Jenn Johnson,God I Look to You,-,64,1,,,,
76,down,Hillsong UNITED,Hosanna,71,43,2,,,,
77,-,Swami Rama,"Diaphragmatic Breathing in the Crocodile Posture, Or Makarasana (feat. Prakash Keshaviah)",-,77,1,,,,
78,-,Keith Lancaster & The Acappella Company,Living Hope,-,78,1,,,,
79,down,John Jebaraj,Uyar Malaiyo,54,54,2,,,,
80,-,Keith Lancaster & The Acappella Company,All Creatures of Our God and King,-,80,1,,,,
81,-,Stream of Praise,Open the Gates,-,67,1,,,,
82,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,80,1,,,,
83,-,Keith Lancaster & The Acappella Company,"Holy, Holy, Holy",-,83,1,,,,
84,-,Elevation Worship,Never Lost,-,71,1,,,,
85,-,Phil Wickham,Great Things,-,30,1,,,,
86,-,Planetshakers,Heaven On Earth,-,86,1,,,,
87,down,Bethel Music & Jenn Johnson,Our Father,58,58,2,,,,
88,-,Mercy Chinwo,Chinedum,-,77,1,,,,
89,down,Hillsong Worship,God so Loved,73,44,2,,,,
90,-,讚美之泉,十架的愛,-,90,1,,,,
91,-,讚美之泉,活著為要敬拜祢,-,91,1,,,,
92,-,Chris Rice,Go Light Your World,-,89,1,,,,
93,-,讚美之泉,有一位神,-,58,1,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,2,,,,
95,-,Hillsong Worship,Be Still,-,68,1,,,,
96,down,JPCC Worship,Sampai Akhir Hidupku,45,15,2,,,,
97,-,Stream of Praise,Into Deeper Waters,-,51,1,,,,
98,-,CityAlight,Good and Gracious King,-,76,1,,,,
99,-,Amy Sand,Healing Love,-,71,1,,,,
100,down,Stew Mcilrath,Freedom Reigns (Live),3,1,2,,,,
