Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,87,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,85,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,89,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,84,,,,
5,up,Hillsong Worship,Still,5,2,81,,,,
6,up,Lauren Daigle,You Say,6,2,87,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,89,,,,
8,up,Casting Crowns,Who Am I,16,4,86,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,88,,,,
10,down,Hillsong Worship,I Surrender (Live),9,1,88,,,,
11,down,Asmawi,Asmaulhusna,10,2,89,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,89,,,,
13,up,Yusuf Islam,Tala'al Badru Alayna,30,11,55,,,,
14,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,14,3,80,,,,
15,up,Hillsong Worship,With All I Am,17,4,86,,,,
16,-,Yusuf Islam,Seal of the Prophets,-,16,1,,,,
17,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),18,9,89,,,,
18,up,JPCC Worship,Bejana-Mu,19,11,80,,,,
19,up,Hillsong Worship,This Is Our God,20,8,86,,,,
20,up,Chris Tomlin,How Great Is Our God,21,5,87,,,,
21,down,Amazing Grace,Amazing Grace - Piano,12,6,84,,,,
22,up,Stew Mcilrath,Boundless Love (Live),22,8,86,,,,
23,up,Hillsong Worship,Cornerstone (Live),23,9,87,,,,
24,-,讚美之泉,謝謝祢 & 十字架為我榮耀,-,24,1,,,,
25,down,Hillsong Worship,Hosanna,13,5,89,,,,
26,down,Hillsong Worship,Who You Say I Am,25,6,84,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),28,11,85,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,85,,,,
29,down,Hillsong Worship,Christ Is Enough,27,9,84,,,,
30,down,Laura Story,Blessings,29,9,85,,,,
31,up,Chris Tomlin,How Great Is Our God (World Edition),32,8,87,,,,
32,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),15,5,87,,,,
33,up,Dr. Burn,Naduvan,35,7,86,,,,
34,down,Planetshakers,This Is Our Time (Live),33,6,89,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,36,9,83,,,,
36,-,讚美之泉,祢恩典不離開,-,36,1,,,,
37,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,87,,,,
38,-,讚美之泉,我心切切渴慕祢,-,38,1,,,,
39,-,讚美之泉,能不能,-,39,1,,,,
40,down,Hillsong UNITED,Hosanna,38,11,87,,,,
41,up,Kingdomcity,Live Love Loud,68,41,2,,,,
42,down,NewSong,When God Made You,39,10,85,,,,
43,-,JPCC Worship,Sampai Akhir Hidupku,-,15,24,,,,
44,down,Sidewalk Prophets,This Is Not Goodbye,24,7,55,,,,
45,down,ステイシー・オリコ,Stuck,40,6,78,,,,
46,down,Planetshakers,Covered (Live),42,27,89,,,,
47,down,Hillsong Worship,Through It All,41,13,85,,,,
48,down,Hillsong Worship,Healer,43,17,84,,,,
49,up,JPCC Worship,Karna SalibMu (Live),56,19,35,,,,
50,down,Planetshakers,Leave Me Astounded (Studio),44,26,87,,,,
51,down,Planetshakers,Stronger Than a Thousand Seas (Live),46,15,88,,,,
52,-,Phil Wickham,You're Beautiful,-,52,1,,,,
53,down,Plus One,Last Flight Out,45,15,76,,,,
54,down,Kari Jobe,Forever (Live),47,16,85,,,,
55,down,Hillsong Worship,Stronger,48,32,71,,,,
56,-,讚美之泉,主祢真偉大,-,56,2,,,,
57,up,讚美之泉,恩典之路,82,22,5,,,,
58,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,47,3,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,81,4,50,,,,
60,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),73,60,2,,,,
61,up,BBSO,Way Maker (Live),76,61,2,,,,
62,up,Giving My Best,Tinggikan DiriMu,79,62,2,,,,
63,-,Hillsong UNITED,Scandal of Grace,-,63,1,,,,
64,up,Lauren Daigle,Trust in You,83,55,4,,,,
65,down,Hillsong Worship,Here I Am to Worship / Call,31,15,28,,,,
66,down,Nichole Nordeman,Slow Down,34,17,31,,,,
67,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,9,,,,
68,-,Hillsong UNITED,Lead Me to the Cross,-,68,3,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,5,25,,,,
70,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,16,4,,,,
71,-,讚美之泉,寶貴十架,-,60,2,,,,
72,-,Christian Songs Music,Bapa Kami,-,72,1,,,,
73,-,NDC Worship,Kupercaya JanjiMu (Live),-,66,7,,,,
74,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,74,1,,,,
75,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,7,,,,
76,down,Bob Carlisle,Butterfly Kisses (Bonus Track),57,25,69,,,,
77,-,Sari Simorangkir,Karya Terbesar,-,77,1,,,,
78,-,We Are Messengers,Magnify,-,78,1,,,,
79,-,讚美之泉,祢的同在,-,79,1,,,,
80,-,讚美之泉,我願觸動祢心弦,-,80,1,,,,
81,-,Phil Wickham,Hymn of Heaven,-,61,2,,,,
82,-,Al Green,People Get Ready,-,82,1,,,,
83,-,Phil Wickham,"1,000 Names",-,68,1,,,,
84,-,Phil Wickham,Battle Belongs,-,46,11,,,,
85,-,Planetshakers,Home,-,85,1,,,,
86,-,Jenn Johnson,Goodness of God (Radio Version),-,45,4,,,,
87,-,Grezia Epiphania,Masih Ada Mujizat (feat. Jason & Agnes Chen),-,85,1,,,,
88,-,JPCC Worship,Tuhan Penebusku,-,69,2,,,,
89,-,Casting Crowns,God of All My Days,-,33,3,,,,
90,-,Hillsong Worship,Forever Reign,-,90,1,,,,
91,-,Leeland,Way Maker (Single Version),-,31,5,,,,
92,-,Hillsong UNITED,None But Jesus,-,85,2,,,,
93,-,Nikita,Hati Sebagai Hamba,-,93,1,,,,
94,down,Lawrence Soosai,Innum Vaalgiren,84,84,2,,,,
95,-,JPCC Worship,Yesus Kristus Tuhan,-,88,1,,,,
96,down,JPCC Worship,Ajaib Kau Tuhan,62,62,2,,,,
97,down,Phil Wickham,It's Always Been You,95,35,6,,,,
98,-,Scott Wesley Brown,I Wish You Jesus (I'm Not Religious),-,98,1,,,,
99,-,Leeland,Way Maker (Live),-,4,62,,,,
100,down,Hillsong Worship,One Thing,61,19,63,,,,
