Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,128,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,132,,,,
3,up,Lauren Daigle,You Say,5,2,130,47,2019-10-06,47,2019-10-06
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,132,,,,
5,up,Hillsong Worship,I Surrender (Live),49,1,130,,,,
6,up,Sixpence None the Richer,Kiss Me,14,2,133,,,,
7,up,Sidewalk Prophets,This Is Not Goodbye,36,7,98,,,,
8,down,Asmawi,Asmaulhusna,7,2,133,,,,
9,up,Hillsong Worship,With All I Am,9,4,129,,,,
10,up,Casting Crowns,Who Am I,10,4,130,,,,
11,-,Sixpence None the Richer,Kiss Me,-,1,126,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),11,9,133,,,,
13,up,Hillsong Worship,This Is Our God,15,8,130,,,,
14,up,Stew Mcilrath,Boundless Love (Live),18,8,130,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,129,,,,
16,up,Hillsong Worship,Christ Is Enough,20,9,128,,,,
17,up,Planetshakers,This Is Our Time (Live),29,6,132,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),21,11,129,,,,
19,up,Dr. Burn,Naduvan,23,7,129,,,,
20,-,Kingdomcity,Remember,-,20,1,,,,
21,down,Hillsong Worship,What a Beautiful Name,2,1,125,,,,
22,up,Hillsong Worship,Hosanna,24,5,133,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,25,9,125,,,,
24,up,Sixpence None the Richer,There She Goes,50,6,133,,,,
25,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],26,18,131,,,,
26,down,Hillsong Worship,Still,3,2,120,,,,
27,up,ステイシー・オリコ,Stuck,27,6,121,,,,
28,down,Hillsong Worship,Who You Say I Am,12,6,127,,,,
29,down,Hillsong Worship,Through It All,28,13,126,,,,
30,up,Planetshakers,Covered (Live),37,27,132,,,,
31,down,NewSong,When God Made You,30,10,129,,,,
32,up,Hillsong UNITED,Hosanna,33,11,131,,,,
33,up,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,131,,,,
34,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,122,,,,
35,down,Hillsong Worship,Healer,34,17,128,,,,
36,-,Chris Tomlin,How Great Is Our God,-,5,129,,,,
37,-,Ingrid Listiati,Doa Jam Kerahiman,-,37,1,,,,
38,down,Plus One,Last Flight Out,35,15,119,,,,
39,up,Kari Jobe,Forever (Live),53,16,128,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,4,91,,,,
41,-,Regina Pangkerego,Doa Mendatangkan Mujizat,-,41,1,,,,
42,up,Laura Story,Blessings,44,9,128,,,,
43,-,Yusuf Islam,Tala'al Badru Alayna,-,11,97,,,,
44,-,Amigos Communications,Anugrahamaakaan,-,44,1,,,,
45,-,Chris Tomlin,How Great Is Our God (World Edition),-,8,129,,,,
46,-,Rachel Morley,Whatever It Costs,-,46,1,,,,
47,-,Amigos Communications,Manam,-,47,1,,,,
48,-,Amigos Communications,Ormmakalozhukum,-,48,1,,,,
49,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,129,,,,
50,-,Israel Houghton,You Are Good,-,50,1,,,,
51,down,Amazing Grace,Amazing Grace - Piano,13,7,125,,,,
52,down,Hillsong Worship,Stronger,41,32,115,,,,
53,down,Bob Carlisle,Butterfly Kisses (Bonus Track),32,25,107,,,,
54,down,Don Moen,God Will Make a Way,42,17,66,,,,
55,-,Susanna Min,Let It Shine,-,55,1,,,,
56,down,Leeland,Way Maker (Live),31,4,99,,,,
57,-,Planetshakers,Leave Me Astounded (Studio),-,26,127,,,,
58,-,Elevation Worship,Worthy,-,32,26,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,46,15,35,,,,
60,-,ホーク・ネルソン,Sold Out,-,5,50,,,,
61,-,Lincoln Brewster,Deep Down (Walk Through Fire) [Acoustic],-,61,1,,,,
62,-,Phil Wickham,Living Hope,-,18,18,,,,
63,-,Michael W. Smith,Draw Me Close (Live),-,63,1,,,,
64,-,Jacqlien Celosse,Ku Masuk Ruang Maha Kudus,-,64,1,,,,
65,down,讚美之泉,恩典之路,22,22,9,,,,
66,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,12,,,,
67,down,Hillsong Worship,One Thing,43,19,100,,,,
68,down,H.S.M Worship,Kekuatanku,38,38,2,,,,
69,up,Kari Jobe,The Blessing (Live),80,50,3,,,,
70,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,70,4,,,,
71,-,Franky Sihombing,Bapa Yang Kekal,-,70,7,,,,
72,-,Nichole Nordeman,Slow Down,-,17,38,,,,
73,-,Sari Simorangkir,Roh Kudus,-,73,1,,,,
74,-,Israel Houghton & New Breed,You Are Good,-,69,5,,,,
75,-,D.G.S. Dhinakaran,Kirubathaan,-,75,1,,,,
76,-,Will Morrison,Reckless Love (Acoustic Version),-,76,1,,,,
77,-,JPCC Worship,Karna SalibMu (Live),-,19,60,,,,
78,-,ホーク・ネルソン,Just Getting Started,-,78,1,,,,
79,-,D.G.S. Dhinakaran,Sorndhu Pogadhe,-,79,1,,,,
80,-,D.G.S. Dhinakaran,Kakkum Valla Meetpar,-,80,1,,,,
81,-,D.G.S. Dhinakaran,Soraadhae Yen Manamae,-,81,1,,,,
82,up,Steffany Gretzinger,More Precious Than Silver,100,73,2,,,,
83,-,Phil Wickham,Great Things,-,30,3,,,,
84,-,Jani Hutagalung,Doa Mengubah Segala Sesuatu,-,84,1,,,,
85,-,Leeland,Way Maker (Single Version),-,31,11,,,,
86,-,林曼妮 & 張永強,大悲咒,-,78,4,,,,
87,-,Phil Wickham,Till I Found You,-,68,1,,,,
88,down,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],75,44,8,,,,
89,-,Elevation Worship,Still God,-,89,1,,,,
90,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,40,16,,,,
91,-,Phil Wickham,How Great Is Your Love,-,36,2,,,,
92,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,70,2,,,,
93,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,83,2,,,,
94,-,Global Stage Orchestra,Right Here Waiting,-,94,1,,,,
95,-,讚美之泉,注目看耶穌,-,69,3,,,,
96,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,2,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,56,85,2020-03-22,78,2020-03-29
98,-,Jonathan & Emily Martin,Two Becoming One,-,39,3,,,,
99,-,NYCYPCD,Sometime We'll Understand,-,87,1,,,,
100,-,Steve Martin,You Are My All in All,-,100,1,,,,
