Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,42,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,40,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,43,,,,
4,up,Lauren Daigle,You Say,5,2,41,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,38,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,2,42,,,,
7,up,Chris Tomlin,How Great Is Our God,13,5,43,,,,
8,down,Hillsong Worship,I Surrender (Live),7,1,43,,,,
9,up,Hillsong Worship,Cornerstone (Live),20,9,41,,,,
10,down,Asmawi,Asmaulhusna,8,2,43,,,,
11,up,Stew Mcilrath,Boundless Love (Live),18,8,43,,,,
12,up,Sixpence None the Richer,There She Goes,23,6,43,,,,
13,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,43,,,,
14,down,Casting Crowns,Who Am I,12,4,40,,,,
15,down,JPCC Worship,Bejana-Mu,14,11,40,,,,
16,-,D.G.S. Dhinakaran,Kadhiravan Ezhugindra,-,16,1,,,,
17,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,15,3,42,,,,
18,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],34,18,43,,,,
19,down,Hillsong Worship,This Is Our God,17,8,43,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,41,,,,
21,up,Hillsong Worship,Who You Say I Am,22,6,40,,,,
22,up,Planetshakers,This Is Our Time (Live),24,6,43,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),25,11,40,,,,
24,up,Yusuf Islam,Tala'al Badru Alayna,26,11,9,,,,
25,down,Dr. Burn,Naduvan,11,7,40,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),27,8,43,,,,
27,up,Plus One,Last Flight Out,48,15,32,,,,
28,up,Hillsong Worship,Hosanna,29,5,43,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,30,9,39,,,,
30,down,Sixpence None the Richer,Kiss Me,9,2,43,,,,
31,up,Jaci Velasquez,Imagine Me Without You,54,30,14,,,,
32,up,Planetshakers,Covered (Live),32,27,43,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,43,,,,
34,up,Hillsong UNITED,Hosanna,37,11,41,,,,
35,up,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,42,,,,
36,up,Selah,You Are My Hiding Place,75,36,3,,,,
37,up,NewSong,When God Made You,40,10,40,,,,
38,up,Planetshakers,Leave Me Astounded (Studio),41,26,41,,,,
39,up,Chris Tomlin,Our God,90,35,3,,,,
40,up,Hillsong Worship,Through It All,42,13,42,,,,
41,-,Kim Walker Smith & Bethel Music,I Need You More,-,41,2,,,,
42,up,Hillsong Worship,Healer,43,17,41,,,,
43,up,Kari Jobe,Forever (Live),45,16,40,,,,
44,up,Martin Ball & Integrity's Hosanna! Music,All Heaven Declares,50,44,2,,,,
45,up,ステイシー・オリコ,Stuck,46,6,34,,,,
46,-,Hillsong Worship,What the Lord Has Done In Me,-,46,1,,,,
47,up,Hillsong Worship,Stronger,53,32,31,,,,
48,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,25,25,,,,
49,-,Regina Pangkerego,Mazmur 91 - Dalam Lindungan Allah,-,49,1,,,,
50,up,Hillsong Worship,One Thing,61,19,20,,,,
51,-,Medical Mission Sisters,Spirit of God,-,51,1,,,,
52,-,Francesca Battistelli,It's Your Life,-,52,1,,,,
53,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,4,10,,,,
54,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),97,19,9,,,,
55,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,7,,,,
56,-,Hillsong Worship,Awake My Soul,-,56,2,,,,
57,-,讚美之泉,展開清晨的翅膀,-,57,1,,,,
58,-,讚美之泉,在耶穌的腳前,-,58,1,,,,
59,down,Sidewalk Prophets,This Is Not Goodbye,38,7,17,,,,
60,-,讚美之泉,全然向祢,-,60,1,,,,
61,-,D.G.S. Dhinakaran,Yesu Azhaikiraar,-,61,1,,,,
62,up,Laura Story,Blessings,69,9,40,,,,
63,-,Leeland,Way Maker (Live),-,4,31,,,,
64,-,Chris Tomlin,Jesus Loves Me,-,56,1,,,,
65,up,Hillsong Worship,Desert Song,99,29,10,,,,
66,down,PJモートン,Repay You (feat. J Moss),56,56,2,,,,
67,down,Kyoresu,Ameno Dorime,57,57,2,,,,
68,-,Hezekiah Walker,Every Praise,-,51,2,,,,
69,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),74,51,4,,,,
70,-,Graham Kendrick,The Servant King (feat. Nicki Rogers),-,70,1,,,,
71,-,Keith & Kristyn Getty,In Christ Alone,-,58,1,,,,
72,up,Jenn Johnson,You’re Gonna Be OK,76,58,4,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,23,3,,,,
74,-,Matthew West,Truth Be Told,-,68,2,,,,
75,-,Juanita Bynum,You Are Great,-,75,1,,,,
76,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,76,1,,,,
77,-,Leeland,Way Maker (Single Version),-,31,2,,,,
78,-,Lauren Daigle,Trust in You,-,55,2,,,,
79,-,Sitrus,Savior,-,79,1,,,,
80,-,Moses Bliss,Too Faithful,-,61,2,,,,
81,down,Hillsong Worship,So You Would Come (Live),77,63,2,,,,
82,-,Chris August,Center of It (feat. Manwell) [Remix],-,82,1,,,,
83,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,83,1,,,,
84,-,Hillsong Worship,Eagle's Wings (Live),-,84,1,,,,
85,down,Mack Brock,I Am Loved,78,66,4,,,,
86,-,Tenth Avenue North,Control (Somehow You Want Me),-,86,1,,,,
87,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,34,2,,,,
88,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,88,1,,,,
89,-,Ema Onyx,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,75,2,,,,
90,-,Arpana Sharon,"Neer Vendum Yesuvae (feat. Keba Jeremiah, Leon James & David Joseph)",-,90,1,,,,
91,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,27,3,,,,
92,-,Hillsong Worship,I Will Run to You,-,87,1,,,,
93,-,Darlene Zschech,Worthy Is the Lamb (Live),-,93,1,,,,
94,-,Prospa Ochimana,The Great I Am,-,94,1,,,,
95,-,Harvest & Jon Thurlow,Rest on Us,-,95,2,,,,
96,-,Naija Gospel,Nigeria Praise Medley 1,-,96,1,,,,
97,-,Matthew West,When I Say I Do,-,97,1,,,,
98,down,Austin French,Wake Up Sleeper,79,79,2,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,18,12,,,,
100,down,CityAlight,Yet Not I but Through Christ in Me,81,62,4,,,,
