Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,18,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,18,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,13,,,,
4,up,Hillsong Worship,Still,13,2,17,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,18,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,17,,,,
7,down,Hillsong Worship,I Surrender (Live),6,1,18,,,,
8,down,Asmawi,Asmaulhusna,7,2,18,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,18,,,,
10,down,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],9,8,18,,,,
11,down,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],10,9,18,,,,
12,up,Lauren Daigle,You Say,26,2,16,47,2019-10-06,47,2019-10-06
13,down,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],11,10,18,,,,
14,down,Hillsong Worship,With All I Am,12,4,18,,,,
15,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,18,,,,
16,down,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],15,14,18,,,,
17,down,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],16,15,18,,,,
18,up,Hillsong UNITED,Hosanna,92,11,18,,,,
19,down,Casting Crowns,Who Am I,17,4,18,,,,
20,down,Hillsong Worship,This Is Our God,19,8,18,,,,
21,-,Qeen,Powerful,-,21,1,,,,
22,down,Stew Mcilrath,Boundless Love (Live),21,8,18,,,,
23,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,23,3,18,,,,
24,up,Chris Tomlin,How Great Is Our God,24,5,18,,,,
25,up,Hillsong Worship,Cornerstone (Live),27,9,18,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,4,16,,,,
27,up,Planetshakers,This Is Our Time (Live),30,6,18,,,,
28,up,Hillsong Worship,Christ Is Enough,45,9,17,,,,
29,up,Amazing Grace,Amazing Grace - Piano,31,6,18,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),49,11,17,,,,
31,-,Casting Crowns,Always Enough,-,31,1,,,,
32,up,Chris Tomlin,How Great Is Our God (World Edition),33,8,18,,,,
33,-,Femi,It Is I,-,33,1,,,,
34,up,Hillsong Worship,Hosanna,34,5,18,,,,
35,down,Hillsong Worship,Through It All,22,13,17,,,,
36,-,Rikki Doolan,"Unchained (Na, Na, Na)",-,36,1,,,,
37,down,Hillsong Worship,Worthy Is the Lamb,18,9,17,,,,
38,up,Laura Story,Blessings,62,9,16,,,,
39,up,Planetshakers,Covered (Live),39,27,18,,,,
40,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],42,18,18,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,15,3,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,5,18,,,,
43,down,NewSong,When God Made You,29,10,18,,,,
44,-,Casting Crowns,If We've Ever Needed You,-,44,1,,,,
45,-,Casting Crowns,Until the Whole World Hears,-,45,1,,,,
46,up,Planetshakers,Stronger Than a Thousand Seas (Live),89,15,18,,,,
47,up,Dr. Burn,Naduvan,91,7,17,,,,
48,-,UPPERROOM,Thank You Song (feat. Meredith Mauldin),-,48,1,,,,
49,-,Jaci Velasquez,Imagine Me Without You,-,30,3,,,,
50,down,Peco Chui,這是什麼道理,41,41,2,,,,
51,up,Peco Chui,十架的冠冕,58,51,2,,,,
52,-,Cory Asbury,Christ Be Magnified (Live),-,52,1,,,,
53,-,Passion & Kristian Stanfill,King of Glory (Live),-,53,1,,,,
54,up,Tim Janis,Isles of Shoals,61,54,2,,,,
55,-,Yusuf Islam,Tala'al Badru Alayna,-,11,1,,,,
56,-,Cory Asbury,The Father's House,-,36,1,,,,
57,-,Don Moen,Deeper In Love,-,57,1,,,,
58,-,Andy Ambarita,More of You,-,58,1,,,,
59,-,Hillsong 華語,何等榮美的名 (Acoustic版) [feat. 約書亞樂團 Joshua Band],-,59,1,,,,
60,up,Hillsong Worship,Healer,94,17,18,,,,
61,-,Hillsong 華語,如今我信靠 (feat. 約書亞樂團 Joshua Band),-,61,1,,,,
62,-,Matt Redman,You Alone Can Rescue (Live),-,62,1,,,,
63,-,Don Poythress,Holy Is the Lord (Live),-,63,1,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,42,1,,,,
65,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,31,16,,,,
66,up,Elevation Worship,Worthy,77,32,3,,,,
67,-,JPCC Worship,Bejana-Mu,-,11,16,,,,
68,down,ホーク・ネルソン,Sold Out,43,5,3,,,,
69,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,69,1,,,,
70,up,The Neverclaim,Jesus Is,73,70,2,,,,
71,up,Kari Jobe,Forever (Live),98,16,17,,,,
72,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),86,18,6,,,,
73,-,Hillsong Worship,One Way,-,44,2,,,,
74,up,JPCC Worship,Jesus It Is You (Live),74,50,2,,,,
75,-,Chris Tomlin,"Lord, I Need You (Live)",-,75,3,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord)",37,10,9,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),76,5,6,,,,
78,down,Leeland,Way Maker (Live),32,4,12,,,,
79,-,Hillsong UNITED,All I Need Is You,-,54,1,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,11,13,,,,
81,up,Planetshakers,Leave Me Astounded (Studio),93,26,18,,,,
82,up,ステイシー・オリコ,Stuck,100,6,15,,,,
83,-,Hillsong Worship,All the Heavens,-,83,1,,,,
84,down,Hillsong Worship,Who You Say I Am,47,6,17,,,,
85,-,Hillsong 华语,我相信(使徒信经),-,60,1,,,,
86,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],36,36,5,,,,
87,-,Symphony Worship,Masuk HadiratMu Tuhan,-,87,1,,,,
88,down,John Mark McMillan,How He Loves (feat. Kim Walker-Smith) [Live],55,55,2,,,,
89,down,Susanna Min,Can't Stay Silent,25,25,2,,,,
90,-,Hillsong UNITED,Hosanna,-,43,4,,,,
91,-,Casting Crowns,Mercy,-,91,1,,,,
92,-,Angel Pieters,Ku Nyanyi Haleluya,-,63,1,,,,
93,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,43,2,,,,
94,down,Hillsong Worship,What a Beautiful Name,20,1,16,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,68,1,,,,
96,-,planetboom,Ily (Live),-,96,1,,,,
97,-,Michael W. Smith,Breathe (Live),-,70,1,,,,
98,down,JPCC Worship,Roh-Mu Yang Hidup,81,33,3,,,,
99,-,Lauren Daigle,Your Wings,-,58,3,,,,
100,-,Plus One,Last Flight Out,-,15,9,,,,
