Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,70,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,68,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,71,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,66,,,,
5,up,Lauren Daigle,You Say,5,2,69,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,Still,6,2,65,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,71,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,70,,,,
9,up,Hillsong Worship,I Surrender (Live),9,1,70,,,,
10,up,Asmawi,Asmaulhusna,10,2,71,,,,
11,up,Hillsong Worship,With All I Am,12,4,69,,,,
12,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,71,,,,
13,down,Casting Crowns,Who Am I,11,4,68,,,,
14,-,Johnny Markin,Just As I Am (Instrumental Version),-,14,1,,,,
15,down,Chris Tomlin,How Great Is Our God,14,5,71,,,,
16,down,Hillsong Worship,This Is Our God,15,8,71,,,,
17,up,Dr. Burn,Naduvan,30,7,68,,,,
18,up,Plus One,Last Flight Out,43,15,59,,,,
19,down,Stew Mcilrath,Boundless Love (Live),16,8,71,,,,
20,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,20,1,,,,
21,down,Hillsong Worship,Cornerstone (Live),17,9,69,,,,
22,down,Amazing Grace,Amazing Grace - Piano,18,6,68,,,,
23,down,Hillsong Worship,Who You Say I Am,19,6,67,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,67,,,,
25,down,Hillsong Worship,Christ Is Enough,21,9,66,,,,
26,down,Planetshakers,This Is Our Time (Live),23,6,71,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),24,11,67,,,,
28,down,Laura Story,Blessings,25,9,67,,,,
29,down,Yusuf Islam,Tala'al Badru Alayna,27,11,37,,,,
30,down,Chris Tomlin,How Great Is Our God (World Edition),28,8,71,,,,
31,down,Hillsong Worship,Hosanna,29,5,71,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,41,7,41,,,,
33,down,Hillsong Worship,Worthy Is the Lamb,31,9,65,,,,
34,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],32,18,69,,,,
35,down,Planetshakers,Covered (Live),33,27,71,,,,
36,down,Hillsong UNITED,Hosanna,22,11,69,,,,
37,up,Leeland,Way Maker (Live),93,4,51,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,5,71,,,,
39,down,Sixpence None the Richer,There She Goes,26,6,71,,,,
40,down,Planetshakers,Stronger Than a Thousand Seas (Live),37,15,70,,,,
41,down,NewSong,When God Made You,38,10,68,,,,
42,down,ステイシー・オリコ,Stuck,39,6,60,,,,
43,down,Hillsong Worship,Healer,36,17,69,,,,
44,down,Planetshakers,Leave Me Astounded (Studio),40,26,69,,,,
45,down,Kari Jobe,Forever (Live),42,16,68,,,,
46,up,Bob Carlisle,Butterfly Kisses (Bonus Track),46,25,53,,,,
47,up,Hillsong Worship,One Thing,47,19,48,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,4,36,,,,
49,down,Hillsong Worship,Desert Song,45,29,34,,,,
50,up,Jaci Velasquez,Imagine Me Without You,50,30,42,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,19,33,,,,
52,up,Hillsong Worship,Mighty to Save (Live),52,27,27,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),53,18,35,,,,
54,up,Don Moen,God Will Make a Way,54,17,29,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,11,37,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,56,30,26,,,,
57,up,Hillsong Young & Free,Wake (Live),58,4,21,,,,
58,up,Hillsong Worship,With Everything,60,32,23,,,,
59,up,Nichole Nordeman,Slow Down,64,17,28,,,,
60,up,Elevation Worship,Worthy,76,32,13,,,,
61,up,Amy Sand,Live Out Love,66,19,22,,,,
62,up,Hillsong Worship,Turn Your Eyes Upon Jesus,67,44,16,,,,
63,up,Hillsong Worship,Here I Am to Worship / Call,69,15,21,,,,
64,down,Acts Church,Take Over,57,57,2,,,,
65,up,Planetshakers,Made for Worship (Live),81,36,18,,,,
66,up,JPCC Worship,Sampai Akhir Hidupku,82,15,21,,,,
67,up,Laura Story,Grace,80,50,3,,,,
68,-,Delon,Kasih Bapa,-,68,1,,,,
69,-,Nikita,Bapa Yang Kekal,-,69,2,,,,
70,up,Planetshakers,Your Presence (Live),84,50,13,,,,
71,-,JPCC Worship,Bejana-Mu,-,11,65,,,,
72,down,Hillsong Young & Free,Alive (Live),34,34,2,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,20,8,,,,
74,up,Asmawi,Ya Khalik Ya Basit,96,63,10,,,,
75,up,Hillsong Worship,Elohim (Acoustic),83,75,2,,,,
76,-,Ps. John Jebaraj,Azhaithavarae,-,75,1,,,,
77,-,Joy Tobing,Bapa Yang Kekal,-,77,1,,,,
78,-,JPCC Worship,Anugerah Terbesar (Live),-,26,6,,,,
79,-,Tauren Wells,Hills and Valleys,-,68,1,,,,
80,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,38,1,,,,
81,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,81,1,,,,
82,up,Stream of Praise,"You are Worthy (Holy, Holy, All Nations Sing)",85,82,3,,,,
83,-,Father S.J. Berchmans,Raththathinaalae,-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,35,6,,,,
85,up,Hillsong Worship,At the Cross (Live),97,33,14,,,,
86,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,63,2,,,,
87,-,Bethel Music & Dante Bowe,Champion (Live),-,54,3,,,,
88,-,"Instrumental Christian Songs, Christian Piano Music",10000 Reasons,-,88,1,,,,
89,-,Tauren Wells,All God's Children,-,49,2,,,,
90,-,Gateway Worship,Glorify You Alone,-,90,1,,,,
91,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,59,3,,,,
92,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,92,1,,,,
93,-,Kathryn Crosweller,As the Deer Pants (Live),-,93,1,,,,
94,-,Sammy Thangiah,En Belan Ellaam,-,94,1,,,,
95,-,AGAPAO Worship,Your Glory With Nothing But The Blood,-,95,1,,,,
96,-,Royal Tailor,Hold Me Together,-,96,1,,,,
97,down,Stream of Praise,Glory to You,86,86,2,,,,
98,up,Planetshakers,Leave Me Astounded (Live),98,28,9,,,,
99,up,Sinach,Way Maker,100,24,21,,,,
100,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,32,6,,,,
