Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),94,1,3,,,,
3,up,Hillsong Worship,Still,6,2,3,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],3,2,3,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,3,,,,
6,down,Asmawi,Asmaulhusna,5,2,3,,,,
7,up,Sixpence None the Richer,There She Goes,9,6,3,,,,
8,down,Sixpence None the Richer,Kiss Me,2,2,3,,,,
9,up,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],10,8,3,,,,
10,up,Kingdomcity,Where You Are (Live) [feat. Jaye Thomas],11,9,3,,,,
11,up,Kingdomcity,Show Me Your Glory (Live) [feat. Jaye Thomas],13,10,3,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,1,1,,,,
13,up,Hillsong Worship,With All I Am,15,4,3,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),16,9,3,,,,
15,up,Kingdomcity,Draw Near (Live) [feat. Jaye Thomas],18,14,3,,,,
16,up,Laura Story,Blessings,36,9,3,,,,
17,up,Kingdomcity,Holy Spirit (Live) [feat. Jaye Thomas],19,15,3,,,,
18,up,JPCC Worship,Bejana-Mu,20,11,3,,,,
19,up,Casting Crowns,Who Am I,22,4,3,,,,
20,up,Stew Mcilrath,Boundless Love (Live),23,8,3,,,,
21,up,Hillsong Worship,This Is Our God,24,8,3,,,,
22,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,5,3,,,,
23,up,Chris Tomlin,How Great Is Our God,25,5,3,,,,
24,up,Hillsong Worship,Cornerstone (Live),26,9,3,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),8,8,3,,,,
26,up,Planetshakers,This Is Our Time (Live),28,6,3,,,,
27,up,Hillsong Worship,Christ Is Enough,29,9,3,,,,
28,up,Amazing Grace,Amazing Grace - Piano,30,6,3,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),31,11,3,,,,
30,up,Hillsong Worship,Hosanna,32,5,3,,,,
31,up,Planetshakers,Covered (Live),33,27,3,,,,
32,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,3,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,37,9,3,,,,
34,up,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,3,,,,
35,up,Planetshakers,Leave Me Astounded (Studio),41,26,3,,,,
36,up,Sinach,Way Maker,50,24,2,,,,
37,up,Hillsong UNITED,Hosanna,42,11,3,,,,
38,up,Hillsong Worship,Healer,43,17,3,,,,
39,-,Lauren Daigle,You Say,-,2,1,47,2019-10-06,47,2019-10-06
40,up,NewSong,When God Made You,58,10,3,,,,
41,up,Hillsong Worship,Through It All,45,13,3,,,,
42,up,Kari Jobe,Forever (Live),59,16,3,,,,
43,-,Hillsong Worship,Stronger,-,32,1,,,,
44,up,Dr. Burn,Naduvan,44,7,3,,,,
45,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,1,,,,
46,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,17,3,3,,,,
47,-,JPCC Worship,Siapakah Lawanku,-,47,1,,,,
48,-,We The Kingdom,Holy Water (Live),-,48,1,,,,
49,-,The Afters,Joy Unto the World,-,49,1,,,,
50,-,JPCC Worship Youth,Kebesaran-Mu,-,50,1,,,,
51,-,Daniel Bashta,Your Love Changes Everything (Hope Is Marching On),-,51,1,,,,
52,down,Hillsong Worship,Who You Say I Am,14,6,3,,,,
53,-,Markers,Only When We Are in Him,-,53,1,,,,
54,-,planetboom,Praise over Problems,-,54,1,,,,
55,-,Stream of Praise,Give Us Vision,-,55,1,,,,
56,-,ステイシー・オリコ,Stuck,-,6,1,,,,
57,down,어노인팅,내가 매일 기쁘게 (Live),34,34,2,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,30,1,,,,
59,-,Amy Sand,Live Out Love,-,19,2,,,,
60,up,Planetshakers,Joy (Live),69,60,3,,,,
61,-,Nichole Nordeman,Slow Down,-,17,1,,,,
62,-,Stream of Praise,Let Me Stay,-,46,1,,,,
63,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,1,,,,
64,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,31,3,,,,
65,-,Asborn Sam,Vanangalaiyum,-,65,1,,,,
66,-,Mack Brock,I Am Loved,-,66,1,,,,
67,-,Sixpence None the Richer,Breathe Your Name,-,65,1,,,,
68,-,Ashes Remain,Right Here,-,68,1,,,,
69,up,Amy Sand,Marks of Grace,70,53,3,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,51,1,,,,
71,-,Hezekiah Walker,Every Praise,-,51,1,,,,
72,-,Kim Walker-Smith,Insatiable,-,72,1,,,,
73,down,Hillsong Worship,King of Kings,56,13,3,,,,
74,-,Phil Wickham,Living Hope,-,18,1,,,,
75,-,Planetshakers,All on the Altar (Live in Kuala Lumpur),-,75,1,,,,
76,-,Stephanie Erastus,Lebih Dalam Lagi (feat. Yazhya Stevie),-,76,1,,,,
77,-,Hillsong UNITED,Hosanna,-,57,1,,,,
78,-,SIBKL Lake City,Selalu Ada Bersama,-,78,1,,,,
79,-,planetboom,Kamsahamnida (Live),-,72,1,,,,
80,-,Maria Shandi,Waktu Tuhan,-,80,1,,,,
81,-,Cody Carnes,Nothing Else,-,79,1,,,,
82,-,Hillsong Young & Free,Let Go,-,82,1,,,,
83,down,Bethel Music & Bethany Wohrle,Living Hope (Live),71,71,2,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,11,3,,,,
85,-,Building 429,Fear No More,-,85,1,,,,
86,-,Stream of Praise,Peace,-,86,2,,,,
87,-,Planetshakers,It's Christmas,-,74,1,,,,
88,-,GMS Live,Setia Dan Benar,-,57,1,,,,
89,-,Big Daddy Weave,Alive,-,89,1,,,,
90,-,The Belonging Co & Sarah Reeves,Just Want You (Live),-,90,1,,,,
91,-,讚美之泉,祢永遠如此深愛著我,-,61,1,,,,
92,-,Anthem Lights,Hallelujah Medley: Hallelujah! What a Savior / Hallelujah / Agnus Dei,-,92,1,,,,
93,-,The Belonging Co & Meredith Andrews,At Your Whisper (Live),-,93,1,,,,
94,down,JPCC Worship,Psalm 103,21,21,2,,,,
95,-,Hillsong Worship,Hark the Herald Angels Sing,-,95,1,,,,
96,-,The Belonging Co & Maggie Reed,Face To Face (Live),-,96,1,,,,
97,-,The Belonging Co & Hope Darst,Breakthrough (Live),-,97,1,,,,
98,-,Aaron Shust,This I Know,-,96,1,,,,
99,-,Anthem Lights,How Great Thou Art,-,72,1,,,,
100,-,The Belonging Co & Andrew Holt,Seated On High (Live),-,100,1,,,,
