Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,159,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,168,,,,
4,up,Hillsong Worship,Still,4,2,150,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,162,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,169,,,,
7,up,Hillsong Worship,I Surrender (Live),7,1,166,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,2,168,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,169,,,,
10,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,10,3,157,,,,
11,up,Asmawi,Asmaulhusna,11,2,169,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,163,,,,
13,up,Hillsong Worship,Hosanna,24,5,167,,,,
14,down,Hillsong Worship,With All I Am,12,4,165,,,,
15,down,Casting Crowns,Who Am I,14,4,166,,,,
16,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,169,,,,
17,-,Amazing Grace,Amazing Grace - Piano,-,6,159,,,,
18,down,Hillsong Worship,This Is Our God,16,8,166,,,,
19,-,Phil Wickham,The Ascension,-,19,1,,,,
20,down,Chris Tomlin,How Great Is Our God,17,5,165,,,,
21,up,Jordan Feliz,180,64,2,18,,,,
22,down,Hillsong Worship,Who You Say I Am,18,6,162,,,,
23,down,Hillsong Worship,Cornerstone (Live),19,9,163,,,,
24,down,Stew Mcilrath,Boundless Love (Live),21,8,166,,,,
25,down,Hillsong Worship,Christ Is Enough,23,9,163,,,,
26,up,Leeland,Way Maker (Live),48,4,133,,,,
27,down,Planetshakers,This Is Our Time (Live),25,6,168,,,,
28,down,Laura Story,Blessings,26,9,162,,,,
29,down,Chris Tomlin,How Great Is Our God (World Edition),27,8,165,,,,
30,down,ステイシー・オリコ,Stuck,13,6,155,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),28,11,165,,,,
32,down,Dr. Burn,Naduvan,29,7,164,,,,
33,-,Phil Wickham,Always Forever,-,33,1,,,,
34,down,Yusuf Islam,Tala'al Badru Alayna,30,11,133,,,,
35,down,Sidewalk Prophets,This Is Not Goodbye,31,7,133,,,,
36,down,Hillsong Worship,Worthy Is the Lamb,32,9,161,,,,
37,-,Hillsong Young & Free,Wake (Live),-,4,53,,,,
38,-,Phil Wickham,Cannons,-,38,1,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,5,165,,,,
40,-,Phil Wickham,Divine Romance,-,40,1,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,15,44,,,,
42,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],35,18,167,,,,
43,down,Hillsong Worship,Through It All,36,13,162,,,,
44,down,Planetshakers,Covered (Live),37,27,168,,,,
45,down,NewSong,When God Made You,38,10,165,,,,
46,up,Hillsong Young & Free,Wake (Studio),62,5,37,,,,
47,down,Hillsong UNITED,Hosanna,39,11,167,,,,
48,down,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,167,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,4,124,,,,
50,down,Hillsong Worship,Healer,43,17,163,,,,
51,down,Plus One,Last Flight Out,44,15,155,,,,
52,down,Planetshakers,Leave Me Astounded (Studio),45,26,161,,,,
53,down,Kari Jobe,Forever (Live),47,16,164,,,,
54,up,Putri Siagian,Pegang Terus Tangan Ini Tuhan,73,54,2,,,,
55,down,The Afters,Moments Like This,42,5,61,,,,
56,down,ホーク・ネルソン,Sold Out,49,5,80,,,,
57,down,Don Moen,God Will Make a Way,50,17,102,,,,
58,-,Planetshakers,Endless Praise (Live),-,42,6,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),51,18,90,,,,
60,down,Hillsong Worship,Stronger,52,32,151,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,11,87,,,,
62,down,Hillsong Worship,One Thing,54,19,131,,,,
63,-,Planetshakers,Turn It Up (Live),-,38,9,,,,
64,-,The Worship Initiative & Shane & Shane,Jesus You Alone (feat. Dinah Wright),-,64,1,,,,
65,-,The Nirmala Project,Om Namaste!,-,65,1,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,10,31,,,,
67,-,Jimmy D Psalmist,Consuming Fire,-,67,1,,,,
68,-,Elevation Worship,Here in the Presence (Live),-,68,1,,,,
69,-,Elevation Worship,Worthy,-,32,34,,,,
70,-,V. Rose,I Surrender,-,70,1,,,,
71,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,25,140,,,,
72,up,Putri Siagian,Hanya Dekat KepadaMu,74,72,2,,,,
73,up,Putri Siagian,Sadar,75,73,2,,,,
74,-,planetboom,New Levels,-,60,3,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,89,85,2020-03-22,78,2020-03-29
76,-,Phil Wickham,This Is Amazing Grace,-,39,15,,,,
77,-,Phil Wickham,You're Beautiful,-,52,2,,,,
78,-,NDC Worship,Bukti KebesaranMu (Live),-,66,7,,,,
79,-,Chris Tomlin,Our God,-,35,12,,,,
80,-,Maranatha! Music,"I Love You, Lord",-,76,3,,,,
81,down,Hillsong Worship,Desert Song,66,29,97,,,,
82,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,38,12,,,,
83,-,Darlene Zschech,The Potter's Hand,-,83,1,,,,
84,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,58,3,,,,
85,-,Elevation Worship,Won't Stop Now,-,62,5,,,,
86,-,Phil Wickham,Battle Belongs,-,46,23,,,,
87,down,Elevation Worship,Same God (feat. Jonsal Barrientes),81,60,6,,,,
88,down,Charity Gayle,We Need a Miracle,82,58,4,,,,
89,down,Charity Gayle,Thank You Jesus for the Blood,83,48,5,,,,
90,-,Natashia Midori,Be with You,-,89,3,,,,
91,-,Alan Jackson,Amazing Grace,-,71,4,,,,
92,down,Alexander 1911,YAHWEH SE MANIFESTARÁ,60,60,2,,,,
93,down,Charity Gayle,Endless Praise,87,69,2,,,,
94,-,Hillsong UNITED,Mighty to Save,-,94,1,,,,
95,down,Jaci Velasquez,Imagine Me Without You,70,30,100,,,,
96,down,Maranatha! Music,I Want to Praise You Lord,63,63,2,,,,
97,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,81,,,,
98,-,Benny Joshua,Unga Azhaippu,-,42,3,,,,
99,-,JPCC Worship,Sampai Akhir Hidupku,-,15,46,,,,
100,-,Hillsong Worship,Here I Am to Worship / Call,-,15,45,,,,
