Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,48,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,48,,,,
3,down,Hugo del Carril,Marcha Peronista,1,1,42,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,48,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,47,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,48,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,48,,,,
8,up,Deva Premal,Gayatri Mantra,8,8,48,,,,
9,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,48,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,48,,,,
11,up,Manu Chao,Clandestino,11,8,48,,,,
12,up,León Gieco,En el País de la Libertad,12,6,48,,,,
13,up,Manu Chao,La Vida Tombola,13,5,48,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,29,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,48,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,48,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,48,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,48,,,,
19,up,Yves Montand,Bella ciao,19,7,48,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,48,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,48,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,48,,,,
23,up,Manu Chao,Bongo Bong,23,19,48,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,48,,,,
25,up,Manu Chao,Me Llaman Calle,25,22,48,,,,
26,up,Jason Tonioli,"Be Still My Soul (feat. Caranua, Lynn Hilary, Alex Sharpe & Edele Murphy) [Celtic Vocals]",87,26,2,,,,
27,down,Charles Aznavour,Venecia sin ti,26,5,26,,,,
28,down,Gustavo Santaolalla,Iguazu,27,5,48,,,,
29,down,Manu Chao,Desaparecido,28,8,48,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,29,8,47,,,,
31,down,Loreena McKennitt,The Bonny Swans,30,10,47,,,,
32,down,Loreena McKennitt,The Mystic's Dream,31,13,47,,,,
33,down,Sikalidis,Zorba El Griego,32,11,46,,,,
34,down,Carlos Gardel,El día que me quieras,33,14,48,,,,
35,down,Deva Premal & Miten,Gayatri Mantra (Live),34,31,48,,,,
36,down,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,48,,,,
37,down,Gustavo Santaolalla,Lela,36,22,48,,,,
38,down,Gustavo Santaolalla,Jardin,37,23,48,,,,
39,down,Gustavo Santaolalla,Coyita,38,11,48,,,,
40,down,Cacho Castaña,La vuelta del matador,39,19,48,,,,
41,down,Gustavo Santaolalla,Gaucho,40,8,48,,,,
42,up,Fernando Samalea,El Mago,42,20,48,,,,
43,up,Deva Premal & Miten,Yemaya Assessu (Live),43,15,48,,,,
44,up,Deva Premal,Hari Om Shiva Om,44,38,48,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,24,23,,,,
46,down,Loreena McKennitt,Prospero's Speech,45,21,47,,,,
47,down,Loreena McKennitt,Santiago,46,22,47,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,47,23,46,,,,
49,down,Gustavo Santaolalla,Del Pago,48,31,48,,,,
50,down,Gustavo Santaolalla,Pampa,49,14,48,,,,
51,up,Gustavo Santaolalla,Zenda,51,32,48,,,,
52,up,Rusted Root,Send Me On My Way,52,5,46,,,,
53,up,Perotá Chingò,Rie Chinito,53,10,47,,,,
54,up,Jairo,Ave Maria,54,13,48,,,,
55,up,Deva Premal,Om Tare Tuttare,55,43,48,,,,
56,up,Gustavo Santaolalla,La Vuelta,56,34,47,,,,
57,up,Gustavo Santaolalla,Atacama,57,35,46,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,45,,,,
59,up,Gustavo Santaolalla,Way Up,60,38,46,,,,
60,up,Loreena McKennitt,Full Circle,61,16,45,,,,
61,up,Cirque du Soleil,Alegria,62,13,46,,,,
62,up,Deva Premal,Om Ram Ramaya,63,53,46,,,,
63,up,Lucien Belmond,Aire Libre,64,13,43,,,,
64,-,Alberto Zayas con Kubavana,Mírala que linda viene (Remastered),-,64,1,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),65,56,45,,,,
66,up,Deva Premal & Miten,Sunrise (Live),66,60,43,,,,
67,up,Adriana Varela,Como Dos Extraños,69,2,43,,,,
68,up,Carlos Gardel,Volver,70,9,43,,,,
69,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,43,,,,
70,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,39,,,,
71,up,Leon Gieco,Todos los Dias un Poco,73,34,38,,,,
72,up,Sigur Rós,Hoppípolla,74,23,28,,,,
73,up,Cacho Castaña,Señora si usted supiera,75,34,34,,,,
74,up,Cacho Castaña,Café la humedad,76,35,33,,,,
75,up,Deva Premal & Miten,Jai Radha Madhav (Live),77,71,31,,,,
76,up,Deva Premal & Miten,The Strength of a Rose (Live),78,69,29,,,,
77,up,Perotá Chingó,La Complicidad / Jah Rastafari,79,32,11,,,,
78,up,Manu Chao,Homens,98,78,5,,,,
79,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),80,74,23,,,,
80,up,Deva Premal & Miten,Chidananda (Live),81,75,19,,,,
81,up,Deva Premal & Miten,Humming (Live),82,77,16,,,,
82,up,Deva Premal,Teyata,83,72,13,,,,
83,up,Deva Premal,Shante Prashante,84,73,11,,,,
84,up,Deva Premal,Shree Ram Jai Ram,85,54,11,,,,
85,up,Cacho Castaña,Cara de tramposo,89,53,5,,,,
86,up,Snatam Kaur,Mother's Blessing,90,54,6,,,,
87,up,Deva Premal,Rang De,91,76,8,,,,
88,up,Raffaella Carrà,0303456,92,7,8,,,,
89,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,93,36,11,,,,
90,up,Amr Diab,Nour El Ain,94,10,7,,,,
91,-,Mirabai Ceiba,Sat Gur Prasad,-,79,5,,,,
92,-,Carlos Gardel,Mi Buenos Aires querido,-,10,4,,,,
93,-,Claudio Baglioni,A Modo Mio,-,28,2,,,,
94,-,Manu Chao,Je ne t'aime plus,-,85,2,,,,
95,-,Miriam Makeba,Pata pata,-,20,6,,,,
96,-,Burna Boy,Way Too Big,-,32,1,,,,
97,-,Miten,Inescapable Love,-,35,1,,,,
98,-,Rodrigo y Gabriela,Stairway to Heaven (Remastered),-,54,1,,,,
99,-,Sean Dinsmore,Sky Kisses Earth (Sean Dinsmore Remix),-,97,1,,,,
100,-,Mirabai Ceiba,Aad Guray Nameh,-,95,2,,,,
