Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo del Carril,Marcha Peronista,-,1,21,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,26,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,26,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,1,25,,,,
6,down,Los Nocheros,No Saber de Tí,4,3,26,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,26,,,,
8,up,Yves Montand,Bella ciao,26,7,26,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,26,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,26,,,,
11,down,Manu Chao,Clandestino,10,8,26,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,26,,,,
13,up,Manu Chao,La Vida Tombola,13,5,26,,,,
14,-,The Happy Group,Cumpleaños Feliz (Instrumental),-,14,1,,,,
15,up,León Gieco,En el País de la Libertad,15,6,26,,,,
16,up,Caetano Veloso & David Byrne,Você é Linda (Live),30,8,7,,,,
17,-,Adrian von Ziegler,Alpha,-,17,1,,,,
18,up,Cacho Castaña,La reina de la bailanta,18,4,26,,,,
19,up,Carlos Gardel,Por una cabeza,19,2,26,,,,
20,up,Deva Premal,Om Namo Bhagavate,20,11,26,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,8,26,,,,
22,up,Leon Gieco,Solo le Pido a Dios,23,9,26,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,4,26,,,,
24,up,Los Nocheros,Vuela una Lágrima,29,10,26,,,,
25,up,Manu Chao,Bongo Bong,32,19,26,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),33,19,26,,,,
27,up,Manu Chao,Me Llaman Calle,34,22,26,,,,
28,up,Gustavo Santaolalla,Iguazu,35,5,26,,,,
29,up,Manu Chao,Desaparecido,36,8,26,,,,
30,up,Charles Aznavour,Venecia sin ti,37,5,4,,,,
31,-,SKÁLD,Hross,-,31,1,,,,
32,up,Bebel Gilberto,Samba da Bencao,38,9,26,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,24,8,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,39,8,26,,,,
35,-,Los Rojas,Amor de Madre,-,35,1,,,,
36,up,Loreena McKennitt,The Bonny Swans,40,10,26,,,,
37,-,Nada,Bamboo Dub,-,37,1,,,,
38,up,Loreena McKennitt,The Mystic's Dream,41,13,26,,,,
39,up,Sikalidis,Zorba El Griego,43,11,26,,,,
40,-,Ari Goldwag,Hafachta,-,40,1,,,,
41,up,Carlos Gardel,El día que me quieras,44,14,26,,,,
42,up,Deva Premal & Miten,Gayatri Mantra (Live),45,31,26,,,,
43,up,Silvio Rodríguez,Óleo de mujer con sombrero,46,17,26,,,,
44,up,Gustavo Santaolalla,Jardin,47,23,26,,,,
45,up,Gustavo Santaolalla,Coyita,48,11,26,,,,
46,up,Cacho Castaña,La vuelta del matador,49,19,26,,,,
47,up,Gustavo Santaolalla,Lela,50,22,26,,,,
48,-,Domenico Modugno,Volare,-,48,1,,,,
49,up,Gustavo Santaolalla,Gaucho,51,8,26,,,,
50,up,Fernando Samalea,El Mago,52,20,26,,,,
51,up,Deva Premal & Miten,Yemaya Assessu (Live),54,15,26,,,,
52,up,Deva Premal,Hari Om Shiva Om,56,38,26,,,,
53,-,Richenel,Stepping,-,53,1,,,,
54,up,Gustavo Santaolalla,Del Pago,58,31,26,,,,
55,up,Gustavo Santaolalla,Pampa,60,14,26,,,,
56,up,Gustavo Santaolalla,Zenda,62,32,26,,,,
57,up,Jairo,Ave Maria,65,13,26,,,,
58,up,Deva Premal,Om Tare Tuttare,66,43,26,,,,
59,up,Loreena McKennitt,Prospero's Speech,67,21,26,,,,
60,up,Loreena McKennitt,Santiago,68,22,26,,,,
61,up,Loreena McKennitt,Marrakesh Night Market,69,23,26,,,,
62,up,Gustavo Santaolalla,La Vuelta,70,34,26,,,,
63,up,Gustavo Santaolalla,Atacama,72,35,26,,,,
64,up,Gustavo Santaolalla,Way Up,73,38,26,,,,
65,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),75,26,26,,,,
66,up,Cirque du Soleil,Alegria,76,13,26,,,,
67,up,Deva Premal,Om Ram Ramaya,78,53,26,,,,
68,up,Loreena McKennitt,Full Circle,79,16,26,,,,
69,up,Perotá Chingò,Rie Chinito,80,10,26,,,,
70,up,Deva Premal & Miten,Empty Heart (Live),81,56,26,,,,
71,up,Deva Premal & Miten,Sunrise (Live),82,60,25,,,,
72,up,Lucien Belmond,Aire Libre,83,13,24,,,,
73,up,Adriana Varela,Como Dos Extraños,84,2,25,,,,
74,up,Carlos Gardel,Volver,85,9,25,,,,
75,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,86,31,25,,,,
76,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,87,19,24,,,,
77,up,Leon Gieco,Todos los Dias un Poco,93,34,24,,,,
78,up,Cacho Castaña,Señora si usted supiera,94,34,21,,,,
79,up,Cacho Castaña,Café la humedad,97,35,21,,,,
80,up,Deva Premal & Miten,Jai Radha Madhav (Live),98,71,19,,,,
81,up,Deva Premal & Miten,The Strength of a Rose (Live),99,69,18,,,,
82,-,Sigur Rós,Hoppípolla,-,23,16,,,,
83,-,Ari Goldwag,Hafachta,-,83,1,,,,
84,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,15,,,,
85,-,Deva Premal & Miten,Chidananda (Live),-,75,12,,,,
86,-,Deva Premal & Miten,Humming (Live),-,77,10,,,,
87,-,Deva Premal,Teyata,-,72,8,,,,
88,-,Adriana Varela,Los Cosos de al Lao,-,88,1,,,,
89,-,The Sidh,#Contempo,-,89,1,,,,
90,-,Chango Spasiuk,Canción de Amor para Lucía,-,79,2,,,,
91,-,Pasodobles y Castañuelas,España Cañí,-,70,1,,,,
92,-,Chango Spasiuk,Enramada,-,92,1,,,,
93,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,93,1,,,,
94,down,Rusted Root,Send Me On My Way,28,5,25,,,,
95,-,Mariam Nirenberg,Nekhtn Bay Nakht (Di Bord),-,95,1,,,,
96,-,Deva Premal,Shante Prashante,-,73,6,,,,
97,-,Deva Premal,Shree Ram Jai Ram,-,54,6,,,,
98,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,32,3,,,,
99,-,Deva Premal,Rang De,-,76,3,,,,
100,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,I Sotiria Tis Psihis,-,100,1,,,,
