Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,174,,,,
2,up,Carlos Gardel,Por una cabeza,5,2,186,,,,
3,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,184,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,186,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,186,,,,
6,up,Cacho Castaña,La reina de la bailanta,8,4,186,,,,
7,-,Mariano DJ,Mega ferxxo,-,7,1,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,183,,,,
9,up,Yves Montand,Bella ciao,10,7,186,,,,
10,-,稲葉曇,フロートプレイ,-,10,1,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,29,,,,
12,down,Charles Aznavour,Venecia sin ti,11,5,164,,,,
13,down,Gustavo Santaolalla,Iguazu,12,5,186,,,,
14,up,Loreena McKennitt,The Dark Night of the Soul,14,8,185,,,,
15,up,RELAX WORLD,deep sleep alarm,62,15,2,,,,
16,down,Loreena McKennitt,The Bonny Swans,15,10,185,,,,
17,up,Sikalidis,Zorba El Griego,17,11,184,,,,
18,up,Gloria Estefan,Como Me Duele Perderte,18,12,51,,,,
19,up,Loreena McKennitt,The Mystic's Dream,19,13,185,,,,
20,up,Carlos Gardel,El día que me quieras,20,14,184,,,,
21,up,Gustavo Santaolalla,Coyita,21,11,186,,,,
22,up,Rusted Root,Send Me On My Way,22,5,182,,,,
23,up,Silvio Rodríguez,Óleo de mujer con sombrero,23,17,186,,,,
24,up,Jairo,Ave Maria,24,13,181,,,,
25,up,Gustavo Santaolalla,Pampa,25,14,182,,,,
26,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,19,,,,
27,down,Gustavo Santaolalla,Lela,26,22,186,,,,
28,down,Gustavo Santaolalla,Jardin,27,23,186,,,,
29,down,Cacho Castaña,La vuelta del matador,28,19,186,,,,
30,up,Gustavo Santaolalla,Gaucho,30,8,186,,,,
31,up,Fernando Samalea,El Mago,31,20,186,,,,
32,up,Loreena McKennitt,Prospero's Speech,32,21,185,,,,
33,up,Loreena McKennitt,Santiago,34,22,185,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,35,23,184,,,,
35,up,Gustavo Santaolalla,Del Pago,36,31,186,,,,
36,up,Gustavo Santaolalla,Zenda,37,32,186,,,,
37,up,Cirque du Soleil,Alegria,38,13,180,,,,
38,up,Gustavo Santaolalla,La Vuelta,39,34,185,,,,
39,up,Gustavo Santaolalla,Atacama,40,35,184,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
41,-,Deva Premal,Om Namo Bhagavate,-,11,169,,,,
42,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,26,183,,,,
43,down,Loreena McKennitt,Full Circle,42,16,180,,,,
44,down,Gustavo Santaolalla,Way Up,43,38,182,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,4,186,,,,
46,-,Joaquin Cornejo,Soul in My Bones (feat. Wabi Saabi),-,29,1,,,,
47,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,7,7,2,,,,
48,-,Luis Salinas,Para Troilo y Salgan (Instrumental),-,32,1,,,,
49,-,Lucien Belmond,Aire Libre,-,13,154,,,,
50,down,Andy & Lucas,Son de Amores (Versión pop),13,13,2,,,,
51,down,Andy & Lucas,Tanto La Quería (Versión pop),16,16,2,,,,
52,-,Deva Premal,Hari Om Shiva Om,-,38,169,,,,
53,-,Luis Salinas,Chamamé para Mi Viejo (Instrumental),-,35,3,,,,
54,-,Deva Premal,Shree Ram Jai Ram,-,54,45,,,,
55,-,Highland Band of The Scottish Division & The Pipes & Drums of The 1st Bn The Highlanders,Highland Cathedral,-,38,1,,,,
56,-,Highland Reign,Campbell's Farewell to Redcastle,-,40,1,,,,
57,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),48,19,184,,,,
58,-,A. C. Roberts,Jimmy Findlater,-,49,1,,,,
59,down,Carlos Gardel,Volver,49,9,148,,,,
60,-,"Pipes, Drums & Military Band of Regimental Brigade of Scotland",Scotland the Brave,-,60,1,,,,
61,down,Adriana Varela,Como Dos Extraños,50,2,122,,,,
62,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,51,31,119,,,,
63,down,Raffaella Carrà,0303456,52,7,50,,,,
64,down,Cacho Castaña,Señora si usted supiera,53,34,97,,,,
65,-,The Gordon Highlanders,When the Battle Is Over,-,65,1,,,,
66,-,Peter Purvis,Green Hills of Tyrol,-,66,1,,,,
67,-,The Lone Piper,Lord Lovat's Lament (Celtic Bagpipe Mix),-,67,1,,,,
68,-,The Edinburgh Military Tatoo,Piper Dance,-,68,1,,,,
69,-,The Edinburgh Military Tatoo,Country Dance,-,69,1,,,,
70,down,Cacho Castaña,Café la humedad,54,35,95,,,,
71,down,Jimmy Fontana,Il Mondo,56,11,28,,,,
72,-,LAOR,Hymn To the Soul,-,69,3,,,,
73,-,Hermanos Gutiérrez,Hasta La Muerte,-,71,1,,,,
74,-,Hermanos Gutiérrez,Hombre Honrado,-,72,1,,,,
75,down,Claudio Baglioni,A Modo Mio,64,28,38,,,,
76,down,Mordechai Ben David,תורה הקדושה,58,58,2,,,,
