Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,4,1,152,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,153,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,154,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,151,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,154,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,154,,,,
7,down,Hugo del Carril,Marcha Peronista,1,1,144,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,152,,,,
9,up,Manu Chao,La Vida Tombola,9,5,150,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,154,,,,
11,up,Manu Chao,Clandestino,11,8,150,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,152,,,,
13,up,León Gieco,En el País de la Libertad,13,6,153,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,133,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,154,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,154,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,152,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,52,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,8,152,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,153,,,,
21,up,Yves Montand,Bella ciao,21,7,154,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,154,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,152,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,52,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,152,,,,
26,up,Manu Chao,Bongo Bong,26,19,152,,,,
27,up,Charles Aznavour,Venecia sin ti,27,5,132,,,,
28,up,Manu Chao,Me Llaman Calle,28,22,149,,,,
29,up,Manu Chao,Desaparecido,29,8,152,,,,
30,up,Gustavo Santaolalla,Iguazu,30,5,154,,,,
31,-,Malevo,Por una cabeza,-,31,1,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,31,8,153,,,,
33,down,Loreena McKennitt,The Bonny Swans,32,10,153,,,,
34,down,Sikalidis,Zorba El Griego,33,11,152,,,,
35,down,Gloria Estefan,Como Me Duele Perderte,34,12,19,,,,
36,down,Loreena McKennitt,The Mystic's Dream,35,13,153,,,,
37,down,Carlos Gardel,El día que me quieras,36,14,152,,,,
38,-,Malevo,House tango,-,38,1,,,,
39,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,152,,,,
40,down,Gustavo Santaolalla,Coyita,39,11,154,,,,
41,down,Rusted Root,Send Me On My Way,40,5,150,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,154,,,,
43,down,Jairo,Ave Maria,42,13,149,,,,
44,down,Gustavo Santaolalla,Pampa,43,14,150,,,,
45,down,Gustavo Santaolalla,Lela,44,22,154,,,,
46,down,Gustavo Santaolalla,Jardin,45,23,154,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,124,,,,
48,down,Cacho Castaña,La vuelta del matador,47,19,154,,,,
49,down,Deva Premal & Miten,Yemaya Assessu (Live),48,15,152,,,,
50,down,Gustavo Santaolalla,Gaucho,49,8,154,,,,
51,down,Luciano Pereyra,Celos,50,12,77,,,,
52,down,Fernando Samalea,El Mago,51,20,154,,,,
53,down,Deva Premal,Hari Om Shiva Om,52,38,152,,,,
54,down,Loreena McKennitt,Prospero's Speech,53,21,153,,,,
55,-,Sonia Possetti & Damián Bolotin,Nada,-,55,1,,,,
56,down,Loreena McKennitt,Santiago,54,22,153,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,55,23,152,,,,
58,down,Gustavo Santaolalla,Del Pago,56,31,154,,,,
59,down,Gustavo Santaolalla,Zenda,57,32,154,,,,
60,down,Deva Premal,Om Tare Tuttare,58,43,152,,,,
61,down,Gustavo Santaolalla,La Vuelta,59,34,153,,,,
62,down,Gustavo Santaolalla,Atacama,61,35,152,,,,
63,-,Lorena Astudillo,Candombita (feat. Katie Viqueira),-,63,1,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,151,,,,
65,down,Loreena McKennitt,Full Circle,63,16,149,,,,
66,-,Lorena Astudillo,Resiliente,-,66,1,,,,
67,down,Gustavo Santaolalla,Way Up,64,38,152,,,,
68,down,Lucien Belmond,Aire Libre,65,13,140,,,,
69,down,Cirque du Soleil,Alegria,66,13,152,,,,
70,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,19,3,,,,
71,-,Pateco Carbajal & Los Tucu Tucu,Como Pájaros en el Aire,-,67,2,,,,
72,-,Guem & Zaka Percussion,Le Serpent,-,72,1,,,,
73,-,Mercedes Sosa,Como Pájaros En El Aire (Live Version),-,73,1,,,,
74,-,Chabad,The Beinoni (feat. Avraham Fried),-,74,1,,,,
75,down,Deva Premal,Om Ram Ramaya,67,53,146,,,,
76,down,Junco,Hola Mi Amor,70,53,3,,,,
77,-,Di Laif,Paso Por El Fuego (feat. Mafé Tula),-,73,1,,,,
