Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,131,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,140,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,139,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,138,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,141,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,141,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,141,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,139,,,,
9,up,Manu Chao,La Vida Tombola,9,5,137,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,141,,,,
11,up,Manu Chao,Clandestino,11,8,137,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,139,,,,
13,up,León Gieco,En el País de la Libertad,13,6,140,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,120,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,141,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,141,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,139,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,39,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,139,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,140,,,,
21,up,Yves Montand,Bella ciao,21,7,141,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,141,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,139,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,39,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,139,,,,
26,up,Manu Chao,Bongo Bong,26,19,139,,,,
27,up,Manu Chao,Me Llaman Calle,27,22,136,,,,
28,up,Manu Chao,Desaparecido,28,8,139,,,,
29,up,Charles Aznavour,Venecia sin ti,29,5,119,,,,
30,up,Gustavo Santaolalla,Iguazu,30,5,141,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,31,8,140,,,,
32,up,Loreena McKennitt,The Bonny Swans,32,10,140,,,,
33,up,Sikalidis,Zorba El Griego,33,11,139,,,,
34,up,Gloria Estefan,Como Me Duele Perderte,34,12,6,,,,
35,up,Loreena McKennitt,The Mystic's Dream,35,13,140,,,,
36,up,Carlos Gardel,El día que me quieras,36,14,139,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,139,,,,
38,up,Gustavo Santaolalla,Coyita,38,11,141,,,,
39,up,Rusted Root,Send Me On My Way,39,5,137,,,,
40,up,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,141,,,,
41,up,Jairo,Ave Maria,41,13,136,,,,
42,up,Gustavo Santaolalla,Pampa,42,14,137,,,,
43,up,Gustavo Santaolalla,Lela,43,22,141,,,,
44,up,Gustavo Santaolalla,Jardin,44,23,141,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,24,111,,,,
46,up,Cacho Castaña,La vuelta del matador,46,19,141,,,,
47,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,139,,,,
48,up,Gustavo Santaolalla,Gaucho,48,8,141,,,,
49,up,Luciano Pereyra,Celos,49,12,64,,,,
50,up,Fernando Samalea,El Mago,51,20,141,,,,
51,up,Deva Premal,Hari Om Shiva Om,52,38,139,,,,
52,up,Loreena McKennitt,Prospero's Speech,53,21,140,,,,
53,up,Loreena McKennitt,Santiago,54,22,140,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,55,23,139,,,,
55,up,Gustavo Santaolalla,Del Pago,56,31,141,,,,
56,-,Natalia Doco,Respira,-,20,14,,,,
57,up,Gustavo Santaolalla,Zenda,57,32,141,,,,
58,up,Deva Premal,Om Tare Tuttare,58,43,139,,,,
59,up,Gustavo Santaolalla,La Vuelta,59,34,140,,,,
60,up,Gustavo Santaolalla,Atacama,60,35,139,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,138,,,,
62,up,Loreena McKennitt,Full Circle,63,16,136,,,,
63,-,Pancho Figueroa,Recuerdos De Ypacaraí,-,63,1,,,,
64,-,Pancho Figueroa,La Donosa,-,64,1,,,,
65,-,Raffaella Carrà,0303456,-,7,31,,,,
66,-,Pancho Figueroa,Al Campito De Marcelo,-,66,1,,,,
67,down,Gustavo Santaolalla,Way Up,64,38,139,,,,
68,-,Vale Acevedo,Je Veux,-,68,1,,,,
69,down,Lucien Belmond,Aire Libre,65,13,127,,,,
70,down,Cirque du Soleil,Alegria,66,13,139,,,,
71,up,Las Pastillas del Abuelo,El Favor,73,38,12,,,,
72,-,Raffaella Carrà,Pedro,-,72,1,,,,
73,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,73,1,,,,
74,down,Deva Premal,Om Ram Ramaya,67,53,133,,,,
75,-,P. Lowe & M&N Pro,So Far Away (Saxo-Kizomba),-,75,1,,,,
76,-,Sacha Distel,"It's Been a Long, Long Time",-,76,1,,,,
77,-,Tata Zalazar,Quiero Carnaval,-,77,1,,,,
78,-,Tata Zalazar,Sueño Con Alas,-,78,1,,,,
79,-,Pocho Roch,Pueblero de Allá Ité (feat. Juan Pedro Sorribes),-,79,1,,,,
80,-,TLDreamZ,Bo e Nha Love,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Wonderful World,74,59,6,,,,
82,-,Manu Chao,Sibérie fleuve amour,-,73,1,,,,
83,down,Amrit Gurung,Resham,71,71,2,,,,
