Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,87,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,79,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,87,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,87,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,87,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,87,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,84,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,87,,,,
9,up,Manu Chao,La Vida Tombola,9,5,85,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,87,,,,
11,up,Manu Chao,Clandestino,11,8,85,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,87,,,,
13,up,León Gieco,En el País de la Libertad,13,6,87,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,68,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,87,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,87,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,87,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,87,,,,
19,up,Yves Montand,Bella ciao,20,7,87,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,87,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,87,,,,
22,up,Los Nocheros,Vuela una Lágrima,24,10,87,,,,
23,up,Demis Roussos,Forever and Ever,89,23,2,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,85,,,,
25,up,Manu Chao,Bongo Bong,26,19,87,,,,
26,up,Manu Chao,Me Llaman Calle,27,22,84,,,,
27,up,Manu Chao,Desaparecido,28,8,87,,,,
28,up,Charles Aznavour,Venecia sin ti,30,5,65,,,,
29,up,Gustavo Santaolalla,Iguazu,31,5,87,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,33,8,86,,,,
31,up,Loreena McKennitt,The Bonny Swans,34,10,86,,,,
32,up,Sikalidis,Zorba El Griego,35,11,85,,,,
33,up,Loreena McKennitt,The Mystic's Dream,36,13,86,,,,
34,up,Carlos Gardel,El día que me quieras,37,14,87,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,87,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,87,,,,
37,up,Gustavo Santaolalla,Lela,40,22,87,,,,
38,up,Gustavo Santaolalla,Jardin,41,23,87,,,,
39,up,Gustavo Santaolalla,Coyita,42,11,87,,,,
40,up,Cacho Castaña,La vuelta del matador,43,19,87,,,,
41,up,Gustavo Santaolalla,Pampa,44,14,85,,,,
42,up,Gustavo Santaolalla,Gaucho,45,8,87,,,,
43,up,Fernando Samalea,El Mago,46,20,87,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,87,,,,
45,up,Deva Premal,Hari Om Shiva Om,48,38,87,,,,
46,up,Loreena McKennitt,Prospero's Speech,49,21,86,,,,
47,up,Loreena McKennitt,Santiago,50,22,86,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,51,23,85,,,,
49,up,Gustavo Santaolalla,Del Pago,52,31,87,,,,
50,up,Gustavo Santaolalla,Zenda,54,32,87,,,,
51,up,Rusted Root,Send Me On My Way,55,5,85,,,,
52,down,Bandas Militares,Avenida de las Camelias,17,6,53,,,,
53,up,Luciano Pereyra,Celos,56,12,12,,,,
54,up,Perotá Chingò,Rie Chinito,57,10,86,,,,
55,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,5,,,,
56,up,Deva Premal,Om Tare Tuttare,60,43,87,,,,
57,up,Gustavo Santaolalla,La Vuelta,61,34,86,,,,
58,up,Gustavo Santaolalla,Atacama,62,35,85,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,84,,,,
60,up,Gustavo Santaolalla,Way Up,64,38,85,,,,
61,up,Cirque du Soleil,Alegria,68,13,85,,,,
62,-,Horacio Guarany & Los Altamirano,Volver en Vino,-,62,1,,,,
63,up,Loreena McKennitt,Full Circle,69,16,83,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,24,60,,,,
65,up,Deva Premal,Om Ram Ramaya,72,53,84,,,,
66,up,Lucien Belmond,Aire Libre,73,13,81,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),74,56,83,,,,
68,up,Carlos Gardel,Volver,76,9,80,,,,
69,up,Deva Premal & Miten,Sunrise (Live),77,60,80,,,,
70,up,Adriana Varela,Como Dos Extraños,78,30,80,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,90,31,80,,,,
72,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,72,2,,,,
73,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,91,19,76,,,,
74,up,Sigur Rós,Hoppípolla,92,23,64,,,,
75,up,Leon Gieco,Todos los Dias un Poco,93,34,75,,,,
76,up,Cacho Castaña,Señora si usted supiera,94,34,71,,,,
77,up,Cacho Castaña,Café la humedad,96,35,69,,,,
78,up,Deva Premal & Miten,Jai Radha Madhav (Live),100,71,66,,,,
79,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,63,,,,
80,-,Benjy Wertheimer & John de Kadt,Lila,-,44,3,,,,
81,-,Clannad & Bono,In a Lifetime,-,81,3,,,,
82,-,Charlie Peacock,Paris By Scooter,-,82,1,,,,
83,-,Jairo,Ave Maria,-,13,84,,,,
84,-,Karen Nisnik & Patricia Sosa,Hasta Donde Dios Me Quiera Llevar (En Vivo),-,84,1,,,,
85,-,Karen Nisnik & Patricia Sosa,Tratando de Cambiar el Mundo (En Vivo),-,85,1,,,,
86,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,32,45,,,,
87,-,Frankie Gavin & Alec Finn,Pigeon on the Gate (Reel),-,87,1,,,,
88,-,Txarango,Tanca els Ulls,-,88,1,,,,
89,-,Paula Fuga,Just a Little Bit,-,89,1,,,,
90,-,Lito Vitale,Milonga del Trovador (feat. Jairo) [En Vivo],-,76,1,,,,
91,down,Babel,Herea,29,29,2,,,,
92,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,55,,,,
93,down,Luciano Pereyra,No Puedo,65,61,12,,,,
94,down,Domenico Modugno,Vecchio frack,32,32,2,,,,
95,-,Deva Premal & Miten,Chidananda (Live),-,75,51,,,,
96,down,Junco,"¡Hola, Mi Amor!...",23,23,2,,,,
97,-,Deva Premal & Miten,Humming (Live),-,77,48,,,,
98,-,Deva Premal,Teyata,-,72,44,,,,
99,-,Deva Premal,Shante Prashante,-,73,42,,,,
100,-,Deva Premal,Shree Ram Jai Ram,-,54,41,,,,
