Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,46,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,46,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,46,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,45,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,46,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,46,,,,
7,up,Manu Chao,Clandestino,7,6,12,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,46,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,46,,,,
10,up,Manu Chao,Clandestino,10,8,46,,,,
11,up,León Gieco,En el País de la Libertad,11,6,46,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,46,,,,
13,up,Manu Chao,La Vida Tombola,14,5,46,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,27,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,46,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,46,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,46,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,46,,,,
19,up,Yves Montand,Bella ciao,20,7,46,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,46,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,46,,,,
22,up,Los Nocheros,Vuela una Lágrima,23,10,46,,,,
23,up,Manu Chao,Bongo Bong,24,19,46,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,46,,,,
25,up,Manu Chao,Me Llaman Calle,26,22,46,,,,
26,up,Charles Aznavour,Venecia sin ti,27,5,24,,,,
27,up,Gustavo Santaolalla,Iguazu,29,5,46,,,,
28,up,Bandas Militares,Avenida de las Camelias,73,6,21,,,,
29,up,Manu Chao,Desaparecido,31,8,46,,,,
30,up,Sikalidis,Zorba El Griego,32,11,44,,,,
31,up,Manu Chao,Bienvenida a Tijuana,33,31,12,,,,
32,-,Rana Alagöz,Vah Bacım Vah,-,32,1,,,,
33,up,Carlos Gardel,El día que me quieras,34,14,46,,,,
34,-,César Franov & Quique Sinesi,Sudán,-,34,1,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,46,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,46,,,,
37,up,Gustavo Santaolalla,Lela,38,22,46,,,,
38,up,Gustavo Santaolalla,Jardin,39,23,46,,,,
39,up,Gustavo Santaolalla,Coyita,42,11,46,,,,
40,up,Cacho Castaña,La vuelta del matador,43,19,46,,,,
41,up,Gustavo Santaolalla,Gaucho,44,8,46,,,,
42,-,Banda de Aviacion Espanola,Himno Nacional de Haití (Remastered),-,42,1,,,,
43,up,Fernando Samalea,El Mago,45,20,46,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,46,,,,
45,up,Deva Premal,Hari Om Shiva Om,47,38,46,,,,
46,up,Gustavo Santaolalla,Del Pago,48,31,46,,,,
47,up,Gustavo Santaolalla,Pampa,49,14,46,,,,
48,down,Perotá Chingò,Rie Chinito,28,10,45,,,,
49,up,Gustavo Santaolalla,Zenda,50,32,46,,,,
50,up,Rusted Root,Send Me On My Way,51,5,44,,,,
51,up,Jairo,Ave Maria,52,13,46,,,,
52,up,Deva Premal,Om Tare Tuttare,53,43,46,,,,
53,up,Gustavo Santaolalla,La Vuelta,54,34,45,,,,
54,up,Gustavo Santaolalla,Atacama,55,35,44,,,,
55,up,Gustavo Santaolalla,Way Up,57,38,44,,,,
56,up,Cirque du Soleil,Alegria,58,13,44,,,,
57,up,Deva Premal,Om Ram Ramaya,59,53,44,,,,
58,up,Lucien Belmond,Aire Libre,60,13,41,,,,
59,up,Deva Premal & Miten,Empty Heart (Live),62,56,43,,,,
60,up,Deva Premal & Miten,Sunrise (Live),63,60,41,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,21,,,,
62,up,Adriana Varela,Como Dos Extraños,65,30,41,,,,
63,up,Carlos Gardel,Volver,66,9,41,,,,
64,-,Aaron Lebedeff,Rumania rumania,-,64,1,,,,
65,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,31,41,,,,
66,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,70,19,37,,,,
67,up,Leon Gieco,Todos los Dias un Poco,71,34,36,,,,
68,up,Sigur Rós,Hoppípolla,72,23,26,,,,
69,up,Cacho Castaña,Señora si usted supiera,74,34,32,,,,
70,up,Cacho Castaña,Café la humedad,75,35,31,,,,
71,up,Deva Premal & Miten,Jai Radha Madhav (Live),76,71,29,,,,
72,up,Deva Premal & Miten,The Strength of a Rose (Live),79,69,27,,,,
73,up,Perotá Chingó,La Complicidad / Jah Rastafari,86,32,9,,,,
74,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),88,74,21,,,,
75,up,Deva Premal & Miten,Chidananda (Live),89,75,17,,,,
76,-,Roberto Carlos,Comandante de tu Corazón (Comandante do seu Coração),-,76,1,,,,
77,up,Deva Premal & Miten,Humming (Live),90,77,14,,,,
78,up,Deva Premal,Teyata,91,72,11,,,,
79,up,Deva Premal,Shante Prashante,93,73,9,,,,
80,up,Deva Premal,Shree Ram Jai Ram,94,54,9,,,,
81,up,Manu Chao,Welcome to Tijuana,95,81,2,,,,
82,-,"Akikazu Nakamura, 八木美知依 & 磯貝真紀",paraselene -幻月-,-,82,1,,,,
83,up,Cacho Castaña,Cara de tramposo,96,53,3,,,,
84,up,Snatam Kaur,Mother's Blessing,97,54,4,,,,
85,up,Deva Premal,Rang De,98,76,6,,,,
86,up,Raffaella Carrà,0303456,99,7,6,,,,
87,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,100,36,9,,,,
88,-,Amr Diab,Nour El Ain,-,10,5,,,,
89,-,Mirabai Ceiba,Sat Gur Prasad,-,79,4,,,,
90,-,Carlos Gardel,Mi Buenos Aires querido,-,10,3,,,,
91,-,Claudio Baglioni,A Modo Mio,-,28,1,,,,
92,-,Manu Chao,Je ne t'aime plus,-,85,1,,,,
93,-,Miriam Makeba,Pata pata,-,20,5,,,,
94,-,The Bongo Hop,Agua fría (feat. Laurene P Magnani),-,94,1,,,,
95,down,Banda Militar,Avenida de las Camelias,80,6,4,,,,
96,-,Mirabai Ceiba,Aad Guray Nameh,-,95,1,,,,
97,-,El Club De Tobi,Vencedores Vencidos,-,44,1,,,,
98,-,Deva Premal & Miten,Chorado (Live),-,89,1,,,,
99,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,85,2,,,,
100,-,Mirabai Ceiba,Go In Beauty,-,30,1,,,,
