Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,165,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,173,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,5,2,175,,,,
4,up,Carlos Gardel,Por una cabeza,6,2,175,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,18,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,175,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,175,,,,
8,up,Yves Montand,Bella ciao,10,7,175,,,,
9,up,Charles Aznavour,Venecia sin ti,12,5,153,,,,
10,up,Gustavo Santaolalla,Iguazu,13,5,175,,,,
11,up,Loreena McKennitt,The Dark Night of the Soul,14,8,174,,,,
12,up,Loreena McKennitt,The Bonny Swans,15,10,174,,,,
13,up,Sikalidis,Zorba El Griego,16,11,173,,,,
14,up,Gloria Estefan,Como Me Duele Perderte,17,12,40,,,,
15,up,Loreena McKennitt,The Mystic's Dream,18,13,174,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
17,up,Carlos Gardel,El día que me quieras,19,14,173,,,,
18,up,Gustavo Santaolalla,Coyita,20,11,175,,,,
19,up,Rusted Root,Send Me On My Way,21,5,171,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,175,,,,
21,up,Jairo,Ave Maria,23,13,170,,,,
22,up,Gustavo Santaolalla,Pampa,24,14,171,,,,
23,up,Gustavo Santaolalla,Lela,25,22,175,,,,
24,up,Gustavo Santaolalla,Jardin,26,23,175,,,,
25,up,Cacho Castaña,La vuelta del matador,27,19,175,,,,
26,up,Gustavo Santaolalla,Gaucho,28,8,175,,,,
27,up,Fernando Samalea,El Mago,29,20,175,,,,
28,up,Loreena McKennitt,Prospero's Speech,30,21,174,,,,
29,up,Loreena McKennitt,Santiago,31,22,174,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,33,23,173,,,,
31,up,Gustavo Santaolalla,Del Pago,34,31,175,,,,
32,up,Gustavo Santaolalla,Zenda,35,32,175,,,,
33,up,Cirque du Soleil,Alegria,36,13,169,,,,
34,up,Gustavo Santaolalla,La Vuelta,37,34,174,,,,
35,up,Gustavo Santaolalla,Atacama,38,35,173,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,4,175,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,172,,,,
38,up,Loreena McKennitt,Full Circle,40,16,169,,,,
39,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,19,4,,,,
40,up,Gustavo Santaolalla,Way Up,42,38,171,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,4,175,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),44,19,173,,,,
43,-,Loud Urban Choir,Bloody Samaritan (Cover),-,24,6,,,,
44,up,Carlos Gardel,Volver,45,9,137,,,,
45,up,Adriana Varela,Como Dos Extraños,46,2,111,,,,
46,-,Monchito Merlo,Sexto Distrito,-,46,1,,,,
47,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,108,,,,
48,up,Cacho Castaña,Señora si usted supiera,48,34,86,,,,
49,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,49,1,,,,
50,down,Cacho Castaña,Café la humedad,49,35,84,,,,
51,-,Monchito Merlo,Entre Chamamé Y Sapucay,-,51,1,,,,
52,down,Raffaella Carrà,0303456,50,7,39,,,,
53,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,53,3,,,,
54,-,Revelación Alemana,Polca Tradicional,-,54,1,,,,
55,down,Jimmy Fontana,Il Mondo,51,11,18,,,,
56,-,Adriana Varela,Con la Frente Marchita,-,56,1,,,,
57,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,57,36,30,,,,
58,down,Claudio Baglioni,A Modo Mio,53,28,28,,,,
59,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,54,1,,,,
60,down,Porky,Perreito,32,32,2,,,,
61,-,Osvaldo Pugliese,Desde el Alma,-,55,1,,,,
62,down,Rodrigo y Gabriela,Stairway to Heaven (Remastered),54,54,4,,,,
63,down,Perotá Chingó,China,55,55,2,,,,
64,down,Amr Diab,Nour El Ain,56,10,31,,,,
