Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,218,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,222,,,,
3,up,Carlos Gardel,Por una cabeza,6,2,222,,,,
4,up,Los Nocheros,No Saber de Tí,7,3,221,,,,
5,up,Cacho Castaña,La reina de la bailanta,8,4,222,,,,
6,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,220,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,219,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,65,,,,
9,up,Charles Aznavour,Venecia sin ti,12,5,200,,,,
10,up,Loreena McKennitt,The Dark Night of the Soul,14,8,221,,,,
11,up,Loreena McKennitt,The Bonny Swans,15,10,221,,,,
12,up,Sikalidis,Zorba El Griego,16,11,220,,,,
13,up,Gloria Estefan,Como Me Duele Perderte,17,12,87,,,,
14,up,Loreena McKennitt,The Mystic's Dream,18,13,221,,,,
15,up,Carlos Gardel,El día que me quieras,20,14,220,,,,
16,down,Hugo del Carril,Marcha Peronista,1,1,208,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,222,,,,
18,up,Jairo,Ave Maria,23,13,217,,,,
19,up,Cacho Castaña,La vuelta del matador,27,19,222,,,,
20,up,Fernando Samalea,El Mago,29,20,222,,,,
21,up,Loreena McKennitt,Prospero's Speech,30,21,221,,,,
22,down,Gustavo Santaolalla,Iguazu,13,5,222,,,,
23,up,Loreena McKennitt,Santiago,31,22,221,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,32,23,220,,,,
25,up,Cirque du Soleil,Alegria,37,13,216,,,,
26,-,Osvaldo Pugliese,La Yumba,-,26,1,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,4,222,,,,
28,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,26,219,,,,
29,up,Loreena McKennitt,Full Circle,42,16,216,,,,
30,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,26,,,,
31,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),44,19,220,,,,
32,down,Gustavo Santaolalla,Coyita,21,11,222,,,,
33,up,Carlos Gardel,Volver,45,9,184,,,,
34,up,Adriana Varela,Como Dos Extraños,46,30,158,,,,
35,down,Gustavo Santaolalla,Pampa,24,14,218,,,,
36,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,155,,,,
37,-,YSY A & Oniria,GANAS,-,7,5,,,,
38,down,Gustavo Santaolalla,Lela,25,22,222,,,,
39,up,Raffaella Carrà,0303456,48,7,86,,,,
40,down,Gustavo Santaolalla,Jardin,26,23,222,,,,
41,up,Amr Diab,Nour El Ain,50,10,75,,,,
42,down,Gustavo Santaolalla,Gaucho,28,8,222,,,,
43,up,Cacho Castaña,Señora si usted supiera,51,34,133,,,,
44,up,Cacho Castaña,Café la humedad,53,35,130,,,,
45,up,Jimmy Fontana,Il Mondo,55,11,62,,,,
46,-,Tinariwen,Sastanàqqàm,-,46,2,,,,
47,down,Gustavo Santaolalla,Del Pago,34,31,222,,,,
48,down,Gustavo Santaolalla,Zenda,36,32,222,,,,
49,down,Gustavo Santaolalla,La Vuelta,38,34,221,,,,
50,-,Los Principes del Flamenco,Augusto Caliente,-,50,1,,,,
51,-,Thomy DJ,Tumba,-,42,1,,,,
52,down,Gustavo Santaolalla,Atacama,39,35,220,,,,
53,down,Gustavo Santaolalla,Way Up,43,38,218,,,,
54,up,Isaco Abitbol,Kilometro 11,56,23,22,,,,
55,-,Claudio Baglioni,A Modo Mio,-,28,63,,,,
56,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,49,49,2,,,,
57,down,El Barrio,Amores Maníos,35,35,2,,,,
58,down,Rusted Root,Send Me On My Way,5,5,218,,,,
59,down,Animelmack,Mime Requiem (Saint Seiya) [Asgard],19,19,2,,,,
60,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,45,1,,,,
61,-,Polo Montañez,Un Monton De Estrellas,-,3,193,,,,
62,down,סקסטה,אני עושה לי מנגינות (הכל זהב),11,11,2,,,,
