Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,160,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,167,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,168,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,170,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,13,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,170,,,,
7,up,Carlos Gardel,Por una cabeza,17,2,170,,,,
8,up,Cacho Castaña,La reina de la bailanta,19,4,170,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,169,,,,
10,up,Yves Montand,Bella ciao,22,7,170,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,170,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,170,,,,
13,up,Charles Aznavour,Venecia sin ti,28,5,148,,,,
14,up,Gustavo Santaolalla,Iguazu,32,5,170,,,,
15,up,Loreena McKennitt,The Dark Night of the Soul,33,8,169,,,,
16,down,Manu Chao,Me Gustas Tu,3,1,168,,,,
17,up,Loreena McKennitt,The Bonny Swans,34,10,169,,,,
18,up,Sikalidis,Zorba El Griego,35,11,168,,,,
19,down,Polo Montañez,Un Monton De Estrellas,4,3,170,,,,
20,up,Gloria Estefan,Como Me Duele Perderte,36,12,35,,,,
21,up,Loreena McKennitt,The Mystic's Dream,37,13,169,,,,
22,up,Carlos Gardel,El día que me quieras,38,14,168,,,,
23,up,Gustavo Santaolalla,Coyita,40,11,170,,,,
24,up,Rusted Root,Send Me On My Way,42,5,166,,,,
25,up,Silvio Rodríguez,Óleo de mujer con sombrero,43,17,170,,,,
26,-,Cacho Castaña,Cacho de Buenos Aires (En Vivo),-,26,1,,,,
27,up,Jairo,Ave Maria,45,13,165,,,,
28,up,Gustavo Santaolalla,Pampa,46,14,166,,,,
29,-,Rema,Calm Down,-,2,9,,,,
30,up,Gustavo Santaolalla,Lela,47,22,170,,,,
31,up,Gustavo Santaolalla,Jardin,48,23,170,,,,
32,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),27,19,168,,,,
33,up,Cacho Castaña,La vuelta del matador,49,19,170,,,,
34,up,Gustavo Santaolalla,Gaucho,51,8,170,,,,
35,up,Fernando Samalea,El Mago,53,20,170,,,,
36,-,Israel Kamakawiwo'ole,Sea of Love,-,36,5,,,,
37,up,Loreena McKennitt,Prospero's Speech,55,21,169,,,,
38,up,Loreena McKennitt,Santiago,56,22,169,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,57,23,168,,,,
40,up,Gustavo Santaolalla,Del Pago,58,31,170,,,,
41,up,Gustavo Santaolalla,Zenda,59,32,170,,,,
42,up,Gustavo Santaolalla,La Vuelta,61,34,169,,,,
43,down,Cirque du Soleil,Alegria,23,13,165,,,,
44,up,Gustavo Santaolalla,Atacama,62,35,168,,,,
45,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,167,,,,
46,down,Manu Chao,La Vida Tombola,9,5,166,,,,
47,up,Loreena McKennitt,Full Circle,64,16,164,,,,
48,up,Gustavo Santaolalla,Way Up,65,38,166,,,,
49,-,Tamara Radjenovic,Parla più piano (feat. Makris Symphony Orchestra),-,38,1,,,,
50,down,Manu Chao,Clandestino,12,8,166,,,,
51,up,Forever Tango,Tanguera (Live),70,51,2,,,,
52,down,Deva Premal,Gayatri Mantra,14,8,168,,,,
53,-,Hugo del Carril,Marcha Peronista (Remastered),-,26,4,,,,
54,down,León Gieco,En el País de la Libertad,13,6,169,,,,
55,down,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,149,,,,
56,down,Deva Premal,Om Namo Bhagavate,11,11,168,,,,
57,-,Cacho Castaña,Garganta Con Arena (En Vivo),-,57,1,,,,
58,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,68,,,,
59,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,167,,,,
60,down,Leon Gieco,Solo le Pido a Dios,21,9,169,,,,
61,down,Los Nocheros,Vuela una Lágrima,25,10,168,,,,
62,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,26,14,68,,,,
63,up,Carlos Gardel,Volver,71,9,132,,,,
64,down,Manu Chao,Bongo Bong,29,19,168,,,,
65,-,Adriana Varela,Como Dos Extraños,-,2,106,,,,
66,down,Manu Chao,Me Llaman Calle,30,22,165,,,,
67,down,Manu Chao,Desaparecido,31,8,168,,,,
68,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,103,,,,
69,-,Cacho Castaña,Señora si usted supiera,-,34,81,,,,
70,-,Cacho Castaña,Café la humedad,-,35,79,,,,
71,-,Raffaella Carrà,0303456,-,7,34,,,,
72,-,Jimmy Fontana,Il Mondo,-,11,13,,,,
73,-,Viviana Scarlassa,Candombé Bailador,-,15,1,,,,
74,down,Deva Premal & Miten,Gayatri Mantra (Live),39,31,168,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,24,139,,,,
76,-,Claudio Baglioni,A Modo Mio,-,28,23,,,,
77,down,Deva Premal & Miten,Yemaya Assessu (Live),50,15,168,,,,
78,down,Luciano Pereyra,Celos,52,12,93,,,,
79,down,Deva Premal,Hari Om Shiva Om,54,38,168,,,,
80,down,Deva Premal,Om Tare Tuttare,60,43,168,,,,
81,down,Lucien Belmond,Aire Libre,44,13,153,,,,
82,down,Deva Premal,Om Ram Ramaya,66,53,156,,,,
83,-,Amr Diab,Nour El Ain,-,10,27,,,,
84,down,Tango Orchestra of Buenos Aires,Cambalache,67,67,2,,,,
85,down,Aníbal Troilo,Quejas de Bandoneón,69,69,2,,,,
