Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,223,,,,
2,up,Adriana Varela,Como Dos Extraños,34,2,177,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,237,,,,
4,down,El Apache Ness,Terremoto Pa Tu Cola,3,2,241,,,,
5,down,Carlos Gardel,Por una cabeza,4,2,240,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,240,,,,
7,down,Cacho Castaña,La reina de la bailanta,6,4,241,,,,
8,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,8,3,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,238,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,84,,,,
11,down,Charles Aznavour,Venecia sin ti,9,5,219,,,,
12,down,Loreena McKennitt,The Dark Night of the Soul,10,8,240,,,,
13,down,Loreena McKennitt,The Bonny Swans,12,10,240,,,,
14,up,Sikalidis,Zorba El Griego,14,11,239,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,16,12,106,,,,
16,up,Loreena McKennitt,The Mystic's Dream,17,13,240,,,,
17,up,Carlos Gardel,El día que me quieras,18,14,239,,,,
18,up,Rusted Root,Send Me On My Way,19,5,237,,,,
19,up,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,241,,,,
20,up,Jairo,Ave Maria,21,13,236,,,,
21,up,Cacho Castaña,La vuelta del matador,22,19,241,,,,
22,up,Fernando Samalea,El Mago,23,20,241,,,,
23,up,Loreena McKennitt,Prospero's Speech,24,21,240,,,,
24,up,Loreena McKennitt,Santiago,25,22,240,,,,
25,up,Loreena McKennitt,Marrakesh Night Market,26,23,239,,,,
26,up,Cirque du Soleil,Alegria,27,13,235,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,4,241,,,,
28,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),30,26,238,,,,
29,up,Loreena McKennitt,Full Circle,31,16,235,,,,
30,up,Carlos Gardel,Volver,32,9,203,,,,
31,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),33,19,239,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,31,174,,,,
33,up,Raffaella Carrà,0303456,36,7,105,,,,
34,up,Amr Diab,Nour El Ain,37,10,94,,,,
35,up,Cacho Castaña,Señora si usted supiera,38,34,152,,,,
36,up,Cacho Castaña,Café la humedad,39,35,149,,,,
37,up,Jimmy Fontana,Il Mondo,41,11,81,,,,
38,-,"Pádraig Rynne, Donal Lunny & Sylvain Barou",Sunfishripple,-,38,1,,,,
39,-,Adriana Varela,Pedacito de Cielo,-,39,1,,,,
40,-,Tamara Radjenovic,Parla più piano (feat. Makris Symphony Orchestra),-,38,3,,,,
41,-,Bandas Militares,Mi Bandera,-,41,1,,,,
42,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),-,42,1,,,,
43,-,Eugenio Finardi,La Canzone Dell'acqua,-,43,1,,,,
44,-,Santiago Molina,Muiñeiras (with Carlos Yoder),-,44,1,,,,
45,down,"Descemer Bueno, Enrique Iglesias & Bebe",Nos Fuímos Lejos (Acoustic Version),15,15,2,,,,
46,up,Sezen Aksu,Sevgili,49,46,2,,,,
47,up,Isaco Abitbol,Kilometro 11,50,23,38,,,,
48,up,Claudio Baglioni,A Modo Mio,54,28,77,,,,
