Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,96,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,88,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,96,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,96,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,96,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,93,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,96,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,96,,,,
9,up,Manu Chao,La Vida Tombola,9,5,94,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,96,,,,
11,up,Manu Chao,Clandestino,11,8,94,,,,
12,up,Deva Premal,Om Namo Bhagavate,14,11,96,,,,
13,down,Deva Premal,Gayatri Mantra,12,8,96,,,,
14,down,León Gieco,En el País de la Libertad,13,6,96,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,77,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,96,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,96,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,96,,,,
19,up,Leon Gieco,Solo le Pido a Dios,19,9,96,,,,
20,up,Yves Montand,Bella ciao,20,7,96,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,96,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,96,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,94,,,,
24,up,Manu Chao,Bongo Bong,24,19,96,,,,
25,up,Manu Chao,Me Llaman Calle,25,22,93,,,,
26,up,Manu Chao,Desaparecido,26,8,96,,,,
27,up,Charles Aznavour,Venecia sin ti,27,5,74,,,,
28,up,Gustavo Santaolalla,Iguazu,28,5,96,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,29,8,95,,,,
30,up,Loreena McKennitt,The Bonny Swans,30,10,95,,,,
31,up,Sikalidis,Zorba El Griego,31,11,94,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,95,,,,
33,up,Carlos Gardel,El día que me quieras,33,14,96,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,96,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,96,,,,
36,-,The Popular Orchestra & Theodorakis,Zorba,-,36,1,,,,
37,down,Gustavo Santaolalla,Lela,36,22,96,,,,
38,down,Gustavo Santaolalla,Jardin,37,23,96,,,,
39,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,39,1,,,,
40,down,Cacho Castaña,La vuelta del matador,38,19,96,,,,
41,down,Jairo,Ave Maria,39,13,93,,,,
42,down,Gustavo Santaolalla,Pampa,40,14,94,,,,
43,down,Gustavo Santaolalla,Gaucho,41,8,96,,,,
44,down,Fernando Samalea,El Mago,42,20,96,,,,
45,down,Deva Premal & Miten,Yemaya Assessu (Live),44,15,96,,,,
46,down,Deva Premal,Hari Om Shiva Om,45,38,96,,,,
47,down,Loreena McKennitt,Prospero's Speech,46,21,95,,,,
48,down,Loreena McKennitt,Santiago,47,22,95,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,48,23,94,,,,
50,down,Gustavo Santaolalla,Del Pago,49,31,96,,,,
51,down,Gustavo Santaolalla,Zenda,50,32,96,,,,
52,up,Rusted Root,Send Me On My Way,52,5,94,,,,
53,up,Luciano Pereyra,Celos,53,12,21,,,,
54,up,Deva Premal,Om Tare Tuttare,55,43,96,,,,
55,up,Gustavo Santaolalla,Coyita,93,11,96,,,,
56,up,Gustavo Santaolalla,La Vuelta,56,34,95,,,,
57,up,Gustavo Santaolalla,Atacama,57,35,94,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,93,,,,
59,up,Gustavo Santaolalla,Way Up,62,38,94,,,,
60,up,La Colmena,Baiao Da Garoa,60,60,2,,,,
61,up,Bandas Militares,Avenida de las Camelias,63,6,62,,,,
62,up,Cirque du Soleil,Alegria,64,13,94,,,,
63,up,Loreena McKennitt,Full Circle,65,16,92,,,,
64,up,Deva Premal,Om Ram Ramaya,73,53,93,,,,
65,up,Lucien Belmond,Aire Libre,75,13,90,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),78,56,92,,,,
67,up,Carlos Gardel,Volver,79,9,89,,,,
68,-,La Grèce De Zorba,Zorba,-,38,2,,,,
69,-,Trombo Combo,Yes Sir I Can Boggie,-,69,1,,,,
70,-,アストル・ピアソラ,Libertango,-,8,7,,,,
71,-,Susana Rinaldi,Nostalgias,-,71,1,,,,
72,-,El Kuelgue,Ayer Real,-,72,3,,,,
73,-,Nu,Gold (feat. Cengiz Can),-,73,3,,,,
74,-,Ray Heredia,Alegría de Vivir,-,74,1,,,,
75,-,Dalida,Mourir sur scene,-,75,1,,,,
76,-,Olga Tañón,Mi Forma de Ser,-,70,1,,,,
77,-,יעקב שוואקי,Misinai (Remix),-,77,1,,,,
78,-,יעקב שוואקי,Yogati,-,78,1,,,,
79,up,Deva Premal & Miten,Sunrise (Live),83,60,89,,,,
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,24,69,,,,
81,-,Lorena Astudillo,Balderrama,-,81,1,,,,
82,up,Micaela Chauque,Alfonsina y el Mar (En Vivo),91,82,2,,,,
83,up,Adriana Varela,Como Dos Extraños,94,30,89,,,,
84,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,100,31,88,,,,
85,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,83,,,,
86,-,Sigur Rós,Hoppípolla,-,23,71,,,,
87,-,Leon Gieco,Todos los Dias un Poco,-,34,81,,,,
88,-,Cacho Castaña,Señora si usted supiera,-,34,77,,,,
89,-,Cacho Castaña,Café la humedad,-,35,75,,,,
90,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,72,,,,
91,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,69,,,,
92,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,60,,,,
93,-,Deva Premal & Miten,Chidananda (Live),-,75,56,,,,
94,-,Mariano Godoy,Acuarela,-,78,1,,,,
95,-,Deva Premal & Miten,Humming (Live),-,77,53,,,,
96,-,Deva Premal,Teyata,-,72,49,,,,
97,down,Susana Rinaldi,El Corazón al Sur,84,70,2,,,,
98,-,Deva Premal,Shante Prashante,-,73,45,,,,
99,-,Deva Premal,Shree Ram Jai Ram,-,54,44,,,,
100,-,Claudio Baglioni,A Modo Mio,-,28,19,,,,
