Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,0,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,0,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,0,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,1,0,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,0,,,,
6,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,0,,,,
7,down,Buena Vista Social Club,Chan Chan,6,6,0,,,,
8,up,Manu Chao,Clandestino,11,8,0,,,,
9,down,Los Nocheros,No Saber de Tí,7,3,0,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,0,,,,
11,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,0,,,,
12,down,El Apache Ness,Terremoto Pa Tu Cola,10,2,0,,,,
13,down,Deva Premal,Gayatri Mantra,12,8,0,,,,
14,down,Manu Chao,La Vida Tombola,13,5,0,,,,
15,up,Sikalidis,Zorba El Griego,39,11,0,,,,
16,down,León Gieco,En el País de la Libertad,14,6,0,,,,
17,down,Cacho Castaña,La reina de la bailanta,15,4,0,,,,
18,up,Carlos Gardel,Por una cabeza,18,2,0,,,,
19,up,Deva Premal,Om Namo Bhagavate,19,11,0,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,0,,,,
21,up,Leon Gieco,Solo le Pido a Dios,22,9,0,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,0,,,,
23,-,Los Kjarkas,Llorando Se Fue,-,23,0,,,,
24,up,Yves Montand,Bella ciao,24,7,0,,,,
25,up,Manu Chao,Bongo Bong,25,19,0,,,,
26,up,Los Nocheros,Vuela una Lágrima,26,10,0,,,,
27,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),27,19,0,,,,
28,up,Manu Chao,Me Llaman Calle,28,22,0,,,,
29,up,Gustavo Santaolalla,Iguazu,34,5,0,,,,
30,-,Mirabai Ceiba,Go In Beauty,-,30,0,,,,
31,down,Manu Chao,Desaparecido,29,8,0,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,30,8,0,,,,
33,down,Loreena McKennitt,The Bonny Swans,31,10,0,,,,
34,down,Bebel Gilberto,Samba da Bencao,33,9,0,,,,
35,up,Loreena McKennitt,The Mystic's Dream,35,13,0,,,,
36,up,Carlos Gardel,El día que me quieras,36,14,0,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,0,,,,
38,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,0,,,,
39,up,Gustavo Santaolalla,Jardin,40,23,0,,,,
40,up,The Idan Raichel Project,Maisha,89,40,0,,,,
41,up,Gustavo Santaolalla,Coyita,41,11,0,,,,
42,up,Cacho Castaña,La vuelta del matador,42,19,0,,,,
43,up,Gustavo Santaolalla,Lela,43,22,0,,,,
44,up,Gustavo Santaolalla,Gaucho,57,8,0,,,,
45,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,40,0,,,,
46,down,Fernando Samalea,El Mago,45,20,0,,,,
47,down,Deva Premal & Miten,Yemaya Assessu (Live),46,15,0,,,,
48,down,Deva Premal,Hari Om Shiva Om,47,38,0,,,,
49,down,Gustavo Santaolalla,Del Pago,48,31,0,,,,
50,down,Gustavo Santaolalla,Pampa,49,14,0,,,,
51,down,Gustavo Santaolalla,Zenda,50,32,0,,,,
52,down,Jairo,Ave Maria,51,13,0,,,,
53,down,Deva Premal,Om Tare Tuttare,52,43,0,,,,
54,down,Loreena McKennitt,Prospero's Speech,53,21,0,,,,
55,down,Loreena McKennitt,Santiago,54,22,0,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,56,23,0,,,,
57,up,Gustavo Santaolalla,La Vuelta,58,34,0,,,,
58,-,Mirabai Ceiba,A Hundred Blessings,-,58,0,,,,
59,up,Gustavo Santaolalla,Atacama,59,35,0,,,,
60,up,Gustavo Santaolalla,Way Up,60,38,0,,,,
61,-,Mirabai Ceiba,Joy Like Spring,-,61,0,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,0,,,,
63,up,Cirque du Soleil,Alegria,64,13,0,,,,
64,up,Deva Premal,Om Ram Ramaya,65,53,0,,,,
65,up,Loreena McKennitt,Full Circle,66,16,0,,,,
66,-,Mariano Mores,El Firulete,-,66,0,,,,
67,up,Perotá Chingò,Rie Chinito,67,10,0,,,,
68,up,Deva Premal & Miten,Empty Heart (Live),68,56,0,,,,
69,up,Deva Premal & Miten,Sunrise (Live),69,60,0,,,,
70,up,Adriana Varela,Como Dos Extraños,71,2,0,,,,
71,up,Carlos Gardel,Volver,72,9,0,,,,
72,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,73,31,0,,,,
73,up,Rusted Root,Send Me On My Way,74,5,0,,,,
74,up,Lucien Belmond,Aire Libre,75,13,0,,,,
75,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,76,19,0,,,,
76,up,Leon Gieco,Todos los Dias un Poco,77,34,0,,,,
77,up,Cacho Castaña,Señora si usted supiera,78,34,0,,,,
78,up,Cacho Castaña,Café la humedad,79,35,0,,,,
79,up,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,0,,,,
80,up,Deva Premal & Miten,The Strength of a Rose (Live),81,69,0,,,,
81,up,Manu Chao,Homens,88,78,0,,,,
82,-,Luigi Albertini,Tarantela Napolitana,-,60,0,,,,
83,up,Sigur Rós,Hoppípolla,84,23,0,,,,
84,-,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,-,84,0,,,,
85,up,Jacques Brel,Ne me quitte pas,90,65,0,,,,
86,down,Perotá Chingó,La Complicidad / Jah Rastafari,32,32,0,,,,
87,up,Edith Piaf,Non je ne regrette rien,91,87,0,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),83,83,0,,,,
89,-,Jacob Gurevitsch,Lovers In Paris,-,79,0,,,,
90,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),85,74,0,,,,
91,-,Victor Jara,Te Recuerdo Amanda,-,80,0,,,,
92,down,Deva Premal & Miten,Chidananda (Live),86,75,0,,,,
93,down,Deva Premal & Miten,Humming (Live),87,77,0,,,,
94,-,Luciano Pereyra,Celos,-,12,0,,,,
95,-,Luciano Pereyra,No Puedo,-,61,0,,,,
96,down,Deva Premal,Teyata,92,72,0,,,,
97,down,Deva Premal,Shante Prashante,93,73,0,,,,
98,down,Deva Premal,Shree Ram Jai Ram,94,54,0,,,,
99,down,Cacho Castaña,Ha Vuelto el Matador,61,37,0,,,,
100,down,Deva Premal,Rang De,96,76,0,,,,
