Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,192,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,4,1,190,,,,
4,-,Bandas Militares,San Lorenzo,-,4,2,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,192,,,,
6,-,Banda Militar,Avenida de las Camelias,-,6,11,,,,
7,down,Los Nocheros,No Saber de Tí,6,3,192,,,,
8,down,Cacho Castaña,La reina de la bailanta,7,4,192,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,189,,,,
10,down,Yves Montand,Bella ciao,9,7,192,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,35,,,,
12,-,tnbee,Think Before You Act,-,12,1,,,,
13,-,Banda Original Columbia,Himno Nacional Argentino,-,13,13,,,,
14,-,Banda Taurina de Madrid,Suspiros de España,-,14,1,,,,
15,-,"Jay Stollman, Fred Shehadi & Peter Primamore",Vienna Calling,-,15,1,,,,
16,down,Gustavo Santaolalla,Iguazu,11,5,192,,,,
17,down,Loreena McKennitt,The Dark Night of the Soul,12,8,191,,,,
18,down,Loreena McKennitt,The Bonny Swans,13,10,191,,,,
19,-,Banda Española de Conciertos,Soldadito Español,-,19,1,,,,
20,down,Sikalidis,Zorba El Griego,14,11,190,,,,
21,down,Gloria Estefan,Como Me Duele Perderte,15,12,57,,,,
22,down,Loreena McKennitt,The Mystic's Dream,16,13,191,,,,
23,down,Carlos Gardel,El día que me quieras,17,14,190,,,,
24,down,Gustavo Santaolalla,Coyita,18,11,192,,,,
25,down,Rusted Root,Send Me On My Way,19,5,188,,,,
26,down,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,192,,,,
27,down,Jairo,Ave Maria,21,13,187,,,,
28,down,Gustavo Santaolalla,Pampa,22,14,188,,,,
29,down,Gustavo Santaolalla,Lela,23,22,192,,,,
30,down,Gustavo Santaolalla,Jardin,24,23,192,,,,
31,down,Cacho Castaña,La vuelta del matador,27,19,192,,,,
32,down,Gustavo Santaolalla,Gaucho,28,8,192,,,,
33,down,Fernando Samalea,El Mago,30,20,192,,,,
34,down,Loreena McKennitt,Prospero's Speech,31,21,191,,,,
35,down,Loreena McKennitt,Santiago,32,22,191,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,34,23,190,,,,
37,-,El Matador,La Luna Y El Toro,-,37,1,,,,
38,down,Gustavo Santaolalla,Del Pago,35,31,192,,,,
39,down,Gustavo Santaolalla,Zenda,36,32,192,,,,
40,down,Cirque du Soleil,Alegria,38,13,186,,,,
41,down,Gustavo Santaolalla,La Vuelta,39,34,191,,,,
42,down,Gustavo Santaolalla,Atacama,40,35,190,,,,
43,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,26,189,,,,
44,up,Loreena McKennitt,Full Circle,44,16,186,,,,
45,up,Gustavo Santaolalla,Way Up,45,38,188,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,4,192,,,,
47,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),48,19,190,,,,
48,up,Carlos Gardel,Volver,49,9,154,,,,
49,up,Adriana Varela,Como Dos Extraños,50,2,128,,,,
50,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,51,31,125,,,,
51,up,Raffaella Carrà,0303456,52,7,56,,,,
52,-,Master Choa Kok Sui,Om Namo Rama Om,-,41,2,,,,
53,up,Amr Diab,Nour El Ain,59,10,45,,,,
54,-,Ajeet Kaur,Light of My Soul,-,54,2,,,,
55,down,Cacho Castaña,Señora si usted supiera,53,34,103,,,,
56,down,Cacho Castaña,Café la humedad,54,35,101,,,,
57,down,Charles Aznavour,Venecia sin ti,26,5,170,,,,
58,down,Luam & Kralj,"Siempre Linda, Nunca Fea",29,29,2,,,,
59,-,Happy Birthday,Happy Birthday (Japanese Instrumental),-,59,2,,,,
60,-,Salomé de Bahia,Outro Lugar,-,60,1,,,,
61,-,Bandas Militares,Avenida de las Camelias,-,6,88,,,,
62,down,Jimmy Fontana,Il Mondo,60,11,34,,,,
63,down,Claudio Baglioni,A Modo Mio,62,28,43,,,,
64,down,Polo Montañez,Un Monton De Estrellas,63,3,181,,,,
