Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,61,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,69,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,69,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,69,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,67,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,69,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,69,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,69,,,,
9,up,Manu Chao,La Vida Tombola,44,5,69,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,69,,,,
11,down,Manu Chao,Clandestino,10,8,69,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,69,,,,
13,down,León Gieco,En el País de la Libertad,12,6,69,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,50,,,,
15,down,Carlos Gardel,Por una cabeza,14,2,69,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,69,,,,
17,down,Deva Premal,Om Namo Bhagavate,16,11,69,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,69,,,,
19,down,Yves Montand,Bella ciao,18,7,69,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,69,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,69,,,,
22,down,Los Nocheros,Vuela una Lágrima,21,10,69,,,,
23,down,Manu Chao,Bongo Bong,22,19,69,,,,
24,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,69,,,,
25,up,Manu Chao,Me Llaman Calle,57,22,68,,,,
26,down,Manu Chao,Desaparecido,24,8,69,,,,
27,down,Charles Aznavour,Venecia sin ti,25,5,47,,,,
28,down,Gustavo Santaolalla,Iguazu,26,5,69,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,28,8,68,,,,
30,down,Loreena McKennitt,The Bonny Swans,29,10,68,,,,
31,up,Sikalidis,Zorba El Griego,31,11,67,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,68,,,,
33,up,Carlos Gardel,El día que me quieras,33,14,69,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,69,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,69,,,,
36,up,Gustavo Santaolalla,Lela,36,22,69,,,,
37,up,Gustavo Santaolalla,Jardin,37,23,69,,,,
38,up,Gustavo Santaolalla,Coyita,38,11,69,,,,
39,up,Cacho Castaña,La vuelta del matador,40,19,69,,,,
40,up,Gustavo Santaolalla,Gaucho,41,8,69,,,,
41,up,Fernando Samalea,El Mago,42,20,69,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),43,15,69,,,,
43,up,Deva Premal,Hari Om Shiva Om,45,38,69,,,,
44,up,Loreena McKennitt,Prospero's Speech,46,21,68,,,,
45,up,Loreena McKennitt,Santiago,47,22,68,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,48,23,67,,,,
47,up,Gustavo Santaolalla,Del Pago,49,31,69,,,,
48,up,Gustavo Santaolalla,Pampa,50,14,69,,,,
49,up,Gustavo Santaolalla,Zenda,51,32,69,,,,
50,up,Rusted Root,Send Me On My Way,53,5,67,,,,
51,up,Perotá Chingò,Rie Chinito,54,10,68,,,,
52,up,Jairo,Ave Maria,56,13,69,,,,
53,up,Deva Premal,Om Tare Tuttare,58,43,69,,,,
54,up,Gustavo Santaolalla,La Vuelta,59,34,68,,,,
55,up,Gustavo Santaolalla,Atacama,60,35,67,,,,
56,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,66,,,,
57,up,Gustavo Santaolalla,Way Up,62,38,67,,,,
58,up,Loreena McKennitt,Full Circle,63,16,66,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,43,,,,
60,up,Cirque du Soleil,Alegria,65,13,67,,,,
61,up,Deva Premal,Om Ram Ramaya,66,53,67,,,,
62,up,Lucien Belmond,Aire Libre,67,13,64,,,,
63,up,Deva Premal & Miten,Empty Heart (Live),68,56,66,,,,
64,up,Carlos Gardel,Volver,69,9,63,,,,
65,up,Deva Premal & Miten,Sunrise (Live),70,60,64,,,,
66,up,Adriana Varela,Como Dos Extraños,71,30,64,,,,
67,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,64,,,,
68,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,73,19,60,,,,
69,up,Sigur Rós,Hoppípolla,74,23,48,,,,
70,up,Bandas Militares,Avenida de las Camelias,75,6,36,,,,
71,up,Leon Gieco,Todos los Dias un Poco,76,34,59,,,,
72,up,Cacho Castaña,Señora si usted supiera,78,34,55,,,,
73,up,Cacho Castaña,Café la humedad,79,35,54,,,,
74,up,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,52,,,,
75,up,Deva Premal & Miten,The Strength of a Rose (Live),81,69,50,,,,
76,up,Perotá Chingó,La Complicidad / Jah Rastafari,82,32,32,,,,
77,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),83,74,42,,,,
78,up,Deva Premal & Miten,Chidananda (Live),84,75,38,,,,
79,up,Deva Premal & Miten,Humming (Live),85,77,35,,,,
80,up,Deva Premal,Teyata,86,72,31,,,,
81,up,Deva Premal,Shante Prashante,87,73,29,,,,
82,up,Deva Premal,Shree Ram Jai Ram,88,54,28,,,,
83,up,Cacho Castaña,Cara de tramposo,89,53,21,,,,
84,up,Snatam Kaur,Mother's Blessing,90,54,21,,,,
85,up,Deva Premal,Rang De,91,76,21,,,,
86,up,Claudio Baglioni,A Modo Mio,92,28,8,,,,
87,up,Raffaella Carrà,0303456,93,7,20,,,,
88,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,94,36,22,,,,
89,up,Amr Diab,Nour El Ain,96,10,18,,,,
90,up,Mirabai Ceiba,Sat Gur Prasad,99,79,12,,,,
91,up,Carlos Gardel,Mi Buenos Aires querido,100,10,10,,,,
92,-,Manu Chao,Je ne t'aime plus,-,85,3,,,,
93,-,Miriam Makeba,Pata pata,-,20,7,,,,
94,up,Domenico Modugno,"Piove ""Ciao Ciao Bambina""",98,94,2,,,,
95,-,Mirabai Ceiba,Aad Guray Nameh,-,95,3,,,,
96,-,El Club De Tobi,Vencedores Vencidos,-,44,2,,,,
97,-,Pauline Croze,Tu verras,-,74,1,,,,
98,down,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),95,20,3,,,,
99,down,Amar y yo,Cumbia rollinga,77,77,2,,,,
100,-,Deva Premal & Miten,Chorado (Live),-,89,2,,,,
