Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,74,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,82,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,82,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,82,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,82,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,79,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,82,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,82,,,,
9,-,Marina Rossell,El Metec (feat. Paco Ibáñez),-,9,1,,,,
10,down,Manu Chao,La Vida Tombola,8,5,80,,,,
11,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,82,,,,
12,down,Manu Chao,Clandestino,10,8,80,,,,
13,down,Deva Premal,Gayatri Mantra,11,8,82,,,,
14,down,León Gieco,En el País de la Libertad,12,6,82,,,,
15,-,"LiberTango, Marcelo Caldi, Alexandre Caldi & Estela Caldi",Libertango (feat. Fabio Luna),-,15,1,,,,
16,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,63,,,,
17,up,Jairo,Ave Maria,40,13,82,,,,
18,down,Carlos Gardel,Por una cabeza,14,2,82,,,,
19,-,LiberTango,Libertango,-,19,1,,,,
20,down,Cacho Castaña,La reina de la bailanta,15,4,82,,,,
21,down,Deva Premal,Om Namo Bhagavate,17,11,82,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,82,,,,
23,-,Isaco Abitbol,Kilometro 11,-,23,1,,,,
24,down,Yves Montand,Bella ciao,19,7,82,,,,
25,down,Leon Gieco,Solo le Pido a Dios,20,9,82,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,82,,,,
27,down,Los Nocheros,Vuela una Lágrima,22,10,82,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,80,,,,
29,down,Manu Chao,Bongo Bong,24,19,82,,,,
30,down,Manu Chao,Me Llaman Calle,25,22,79,,,,
31,down,Manu Chao,Desaparecido,26,8,82,,,,
32,down,Charles Aznavour,Venecia sin ti,27,5,60,,,,
33,down,Gustavo Santaolalla,Iguazu,28,5,82,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,29,8,81,,,,
35,down,Loreena McKennitt,The Bonny Swans,30,10,81,,,,
36,down,Sikalidis,Zorba El Griego,32,11,80,,,,
37,down,Loreena McKennitt,The Mystic's Dream,33,13,81,,,,
38,-,Hugo del Carril,Marcha Peronista (Remastered),-,26,3,,,,
39,down,Carlos Gardel,El día que me quieras,34,14,82,,,,
40,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,82,,,,
41,-,DJ Yayo,Sabado Rbd,-,41,1,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,82,,,,
43,down,Gustavo Santaolalla,Lela,37,22,82,,,,
44,down,Gustavo Santaolalla,Jardin,38,23,82,,,,
45,down,Gustavo Santaolalla,Coyita,39,11,82,,,,
46,down,Cacho Castaña,La vuelta del matador,41,19,82,,,,
47,down,Gustavo Santaolalla,Pampa,42,14,80,,,,
48,-,Marina Rossell,El Metec (Bonus Track),-,30,3,,,,
49,down,Gustavo Santaolalla,Gaucho,43,8,82,,,,
50,down,Fernando Samalea,El Mago,44,20,82,,,,
51,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,82,,,,
52,-,Puentes,"Q’antataita (feat. Danit, Nick Barbachano, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Mao Tatanka, Ninad & elad neeman)",-,52,1,,,,
53,down,Deva Premal,Hari Om Shiva Om,46,38,82,,,,
54,down,Loreena McKennitt,Prospero's Speech,47,21,81,,,,
55,down,Loreena McKennitt,Santiago,48,22,81,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,49,23,80,,,,
57,down,Gustavo Santaolalla,Del Pago,50,31,82,,,,
58,-,Banda Original Columbia,Himno Nacional Argentino,-,13,4,,,,
59,down,Gustavo Santaolalla,Zenda,51,32,82,,,,
60,down,Rusted Root,Send Me On My Way,53,5,80,,,,
61,down,Perotá Chingò,Rie Chinito,54,10,81,,,,
62,down,Deva Premal,Om Tare Tuttare,55,43,82,,,,
63,down,Gustavo Santaolalla,La Vuelta,56,34,81,,,,
64,down,Gustavo Santaolalla,Atacama,57,35,80,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,79,,,,
66,down,Gustavo Santaolalla,Way Up,59,38,80,,,,
67,down,Loreena McKennitt,Full Circle,61,16,79,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,24,56,,,,
69,down,Cirque du Soleil,Alegria,63,13,80,,,,
70,down,Deva Premal,Om Ram Ramaya,64,53,80,,,,
71,down,Lucien Belmond,Aire Libre,65,13,77,,,,
72,down,Deva Premal & Miten,Empty Heart (Live),66,56,79,,,,
73,down,Carlos Gardel,Volver,67,9,76,,,,
74,-,Márta Sebestyén,"Gold, Silver or Love",-,74,1,,,,
75,-,Dj Jabato,Lagbaja (Remix),-,75,1,,,,
76,down,Deva Premal & Miten,Sunrise (Live),68,60,77,,,,
77,down,Bandas Militares,Avenida de las Camelias,69,6,48,,,,
78,-,Ajeet Kaur,The Waters,-,78,1,,,,
79,down,Adriana Varela,Como Dos Extraños,70,2,77,,,,
80,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,77,,,,
81,-,Bosq & Pat Kalla,Mouna Power,-,81,1,,,,
82,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,73,,,,
83,down,Sigur Rós,Hoppípolla,73,23,61,,,,
84,-,Marta Gómez,Tu Voz,-,84,1,,,,
85,down,Leon Gieco,Todos los Dias un Poco,74,34,72,,,,
86,down,Cacho Castaña,Señora si usted supiera,75,34,68,,,,
87,up,Jairo,Les jardins du ciel (sun of Jamaica),93,87,2,,,,
88,up,Bomba Estéreo,Qué bonito,94,88,2,,,,
89,-,Silvina Garre,Canción Del Pinar,-,41,3,,,,
90,-,Silvina Garre,Se Fuerza La Máquina,-,75,1,,,,
91,-,Jamelia & Tiziano Ferro,Universal Prayer,-,86,1,,,,
92,-,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),-,22,3,,,,
93,-,Dúo Coplanacu,Yo Vengo a Ofrecer Mi Corazón,-,93,1,,,,
94,down,Mayra Andrade,Segredu,31,31,2,,,,
95,up,Dj Otto,Control Policial,96,95,2,,,,
96,up,Lole y Manuel,Un cuento para mí niño,97,96,2,,,,
97,down,Los Manseros Santiagueños,Eterno Amor,60,15,5,,,,
98,down,Ihsan Al-Munzer,Shis Kebap,91,91,2,,,,
99,down,Mirabai Ceiba,A Hundred Blessings,85,58,2,,,,
100,down,Cacho Castaña,Café la humedad,76,35,67,,,,
