Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,102,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,110,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,107,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,110,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,110,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,110,,,,
7,down,Los Nocheros,No Saber de Tí,6,3,110,,,,
8,up,Manu Chao,Clandestino,12,6,16,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,108,,,,
10,down,Manu Chao,La Vida Tombola,9,5,108,,,,
11,down,El Apache Ness,Terremoto Pa Tu Cola,10,2,110,,,,
12,down,Manu Chao,Clandestino,11,8,108,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,110,,,,
14,up,León Gieco,En el País de la Libertad,14,6,110,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,91,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,110,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,110,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,110,,,,
19,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,10,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,110,,,,
21,up,Leon Gieco,Solo le Pido a Dios,21,9,110,,,,
22,up,Yves Montand,Bella ciao,22,7,110,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,110,,,,
24,up,Los Nocheros,Vuela una Lágrima,24,10,110,,,,
25,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,10,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,108,,,,
27,up,Manu Chao,Bongo Bong,27,19,110,,,,
28,up,Manu Chao,Me Llaman Calle,28,22,107,,,,
29,up,Manu Chao,Desaparecido,29,8,110,,,,
30,up,Charles Aznavour,Venecia sin ti,30,5,88,,,,
31,up,Gustavo Santaolalla,Iguazu,31,5,110,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,8,109,,,,
33,up,Loreena McKennitt,The Bonny Swans,33,10,109,,,,
34,up,Sikalidis,Zorba El Griego,34,11,108,,,,
35,up,Infraganti Cumbia,Admv,88,35,2,,,,
36,down,Loreena McKennitt,The Mystic's Dream,35,13,109,,,,
37,up,Manu Chao,Bienvenida a Tijuana,43,31,16,,,,
38,down,Carlos Gardel,El día que me quieras,36,14,110,,,,
39,down,Deva Premal & Miten,Gayatri Mantra (Live),37,31,110,,,,
40,down,Gustavo Santaolalla,Coyita,38,11,110,,,,
41,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,110,,,,
42,down,Jairo,Ave Maria,40,13,105,,,,
43,down,Gustavo Santaolalla,Lela,41,22,110,,,,
44,down,Gustavo Santaolalla,Jardin,42,23,110,,,,
45,down,Cacho Castaña,La vuelta del matador,44,19,110,,,,
46,up,Gustavo Santaolalla,Pampa,46,14,108,,,,
47,up,Gustavo Santaolalla,Gaucho,47,8,110,,,,
48,up,Rusted Root,Send Me On My Way,48,5,108,,,,
49,up,Fernando Samalea,El Mago,49,20,110,,,,
50,up,Deva Premal & Miten,Yemaya Assessu (Live),50,15,110,,,,
51,up,Deva Premal,Hari Om Shiva Om,51,38,110,,,,
52,up,Loreena McKennitt,Prospero's Speech,53,21,109,,,,
53,up,Loreena McKennitt,Santiago,54,22,109,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,55,23,108,,,,
55,up,Gustavo Santaolalla,Del Pago,56,31,110,,,,
56,up,Gustavo Santaolalla,Zenda,58,32,110,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,24,82,,,,
58,up,Luciano Pereyra,Celos,60,12,35,,,,
59,up,Deva Premal,Om Tare Tuttare,61,43,110,,,,
60,up,Gustavo Santaolalla,La Vuelta,67,34,109,,,,
61,up,Gustavo Santaolalla,Atacama,68,35,108,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),69,26,107,,,,
63,up,Gustavo Santaolalla,Way Up,70,38,108,,,,
64,up,Cirque du Soleil,Alegria,71,13,108,,,,
65,up,Loreena McKennitt,Full Circle,72,16,105,,,,
66,up,Deva Premal,Om Ram Ramaya,82,53,104,,,,
67,-,Patxi Andión,Padre,-,67,2,,,,
68,up,Roberto Goyeneche,Naranjo en Flor,92,68,2,,,,
69,-,Café del Mar,Velvet Smile,-,69,1,,,,
70,-,Oscar Macias Curupi,Canción del Surubí,-,70,1,,,,
71,-,Shloime Gertner,Shma Bni,-,71,1,,,,
72,-,Marina Salvatelli,Lo Que Sos Mi Chamame,-,72,1,,,,
73,-,Marina Salvatelli,Chacarera del Exilio,-,73,1,,,,
74,-,Chico Trujillo,La Escoba,-,74,1,,,,
75,up,Bandas Militares,Avenida de las Camelias,86,6,75,,,,
76,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional de Italia,-,76,1,,,,
77,up,Lucien Belmond,Aire Libre,84,13,97,,,,
78,up,Deva Premal & Miten,Empty Heart (Live),87,56,99,,,,
79,up,Carlos Gardel,Volver,93,9,96,,,,
80,-,Carlos Gardel,Por una Cabeza,-,77,1,,,,
81,down,The Band of the Scots Guards,Flower of Scotland,65,65,3,,,,
