Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mercedes Sosa,Los Mareados (En Vivo),-,1,3,,,,
2,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,1,129,,,,
3,-,El Apache Ness,Terremoto Pa Tu Cola,-,2,131,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,128,,,,
5,-,Carlos Gardel,Por una cabeza,-,2,131,,,,
6,-,Mercedes Sosa,Todo Cambia (Live Version),-,6,3,,,,
7,-,Los Nocheros,No Saber de Tí,-,3,131,,,,
8,-,Cacho Castaña,La reina de la bailanta,-,4,131,,,,
9,-,Yves Montand,Bella ciao,-,7,131,,,,
10,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,131,,,,
11,-,Charles Aznavour,Venecia sin ti,-,5,109,,,,
12,-,Gustavo Santaolalla,Iguazu,-,5,131,,,,
13,-,Loreena McKennitt,The Dark Night of the Soul,-,8,130,,,,
14,-,Loreena McKennitt,The Bonny Swans,-,10,130,,,,
15,-,Sikalidis,Zorba El Griego,-,11,129,,,,
16,-,Loreena McKennitt,The Mystic's Dream,-,13,130,,,,
17,-,Carlos Gardel,El día que me quieras,-,14,129,,,,
18,-,Gustavo Santaolalla,Coyita,-,11,131,,,,
19,-,Rusted Root,Send Me On My Way,-,5,127,,,,
20,-,Lucien Belmond,Aire Libre,-,13,117,,,,
21,-,Silvio Rodríguez,Óleo de mujer con sombrero,-,17,131,,,,
22,-,Jairo,Ave Maria,-,13,126,,,,
23,-,Gustavo Santaolalla,Lela,-,22,131,,,,
24,-,Gustavo Santaolalla,Jardin,-,23,131,,,,
25,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,25,4,,,,
26,-,Cacho Castaña,La vuelta del matador,-,19,131,,,,
27,-,Gustavo Santaolalla,Gaucho,-,8,131,,,,
28,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,12,,,,
29,-,Fernando Samalea,El Mago,-,20,131,,,,
30,-,Loreena McKennitt,Prospero's Speech,-,21,130,,,,
31,-,Loreena McKennitt,Santiago,-,22,130,,,,
32,-,Loreena McKennitt,Marrakesh Night Market,-,23,129,,,,
33,-,Gustavo Santaolalla,Del Pago,-,31,131,,,,
34,-,Gustavo Santaolalla,Zenda,-,32,131,,,,
35,-,Gustavo Santaolalla,La Vuelta,-,34,130,,,,
36,-,Gustavo Santaolalla,Atacama,-,35,129,,,,
37,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,26,128,,,,
38,-,Loreena McKennitt,Full Circle,-,16,126,,,,
39,-,Gustavo Santaolalla,Way Up,-,38,129,,,,
40,-,Cirque du Soleil,Alegria,-,13,129,,,,
41,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,131,,,,
42,-,Folklore De El Salvador,Los Indios del Volcan y la Fiesta del Maíz (Instrumental),-,42,1,,,,
43,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,19,129,,,,
44,-,Carlos Gardel,Volver,-,9,113,,,,
45,-,Adriana Varela,Como Dos Extraños,-,2,103,,,,
46,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,100,,,,
47,-,Cacho Castaña,Señora si usted supiera,-,34,78,,,,
48,-,Cacho Castaña,Café la humedad,-,35,76,,,,
49,-,Jairo,Santa Argentina,-,49,1,,,,
50,-,Claudio Baglioni,A Modo Mio,-,28,20,,,,
51,-,Raffaella Carrà,0303456,-,7,28,,,,
52,-,Amr Diab,Nour El Ain,-,10,25,,,,
53,-,Polo Montañez,Un Monton De Estrellas,-,3,131,,,,
