Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,10,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,10,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,10,,,,
4,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),4,2,10,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,10,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,10,,,,
7,up,Manu Chao,Clandestino,7,6,8,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,10,,,,
9,up,Bebel Gilberto,Samba da Bencao,31,9,10,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,10,,,,
11,down,Manu Chao,Clandestino,10,8,10,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,10,,,,
13,down,Manu Chao,La Vida Tombola,12,5,10,,,,
14,down,León Gieco,En el País de la Libertad,13,6,10,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,10,,,,
16,-,Cheb Mami,Blédi mon pays (Live),-,16,1,,,,
17,down,Carlos Gardel,Por una cabeza,16,2,10,,,,
18,-,Cheb Mami,Bledi,-,18,1,,,,
19,down,Deva Premal,Om Namo Bhagavate,17,11,10,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,10,,,,
21,down,Leon Gieco,Solo le Pido a Dios,20,9,10,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,10,,,,
23,down,Yves Montand,Bella ciao,22,7,10,,,,
24,down,Manu Chao,Bongo Bong,23,19,10,,,,
25,down,Los Nocheros,Vuela una Lágrima,24,10,10,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,10,,,,
27,down,Manu Chao,Me Llaman Calle,26,22,10,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,9,,,,
29,down,Gustavo Santaolalla,Iguazu,27,5,10,,,,
30,down,Manu Chao,Desaparecido,28,8,10,,,,
31,down,Loreena McKennitt,The Dark Night of the Soul,29,8,10,,,,
32,up,Leibele Schwartz,Hine Ma Tov,85,32,2,,,,
33,down,Loreena McKennitt,The Bonny Swans,30,10,10,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,13,10,,,,
35,down,Manu Chao,Bienvenida a Tijuana,33,31,8,,,,
36,-,Alberto Castillo & Orquesta De Osvaldo Requena,Siga el baile,-,36,1,,,,
37,down,Sikalidis,Zorba El Griego,34,11,10,,,,
38,-,Alberto Castillo & Orquesta de Angel Condercuri,Margot,-,38,1,,,,
39,down,Carlos Gardel,El día que me quieras,35,14,10,,,,
40,down,Deva Premal & Miten,Gayatri Mantra (Live),36,31,10,,,,
41,-,Alberto Castillo & Orquesta de Enrique Alessio,Chinita,-,41,1,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,10,,,,
43,-,Alberto Castillo & Orquesta de Enrique Alessio,"Soy porteño, y soy varon",-,43,1,,,,
44,down,Gustavo Santaolalla,Jardin,38,23,10,,,,
45,down,Gustavo Santaolalla,Coyita,39,11,10,,,,
46,-,Alberto Castillo & Orquesta de Emilio Balcarce,Una menos,-,46,1,,,,
47,down,Cacho Castaña,La vuelta del matador,40,19,10,,,,
48,down,Gustavo Santaolalla,Lela,42,22,10,,,,
49,down,Gustavo Santaolalla,Gaucho,43,8,10,,,,
50,down,Fernando Samalea,El Mago,44,20,10,,,,
51,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,10,,,,
52,down,Deva Premal,Hari Om Shiva Om,46,38,10,,,,
53,up,The Mauskovic Dance Band,It's All Mauskovic,62,53,2,,,,
54,down,Gustavo Santaolalla,Del Pago,47,31,10,,,,
55,down,Gustavo Santaolalla,Pampa,48,14,10,,,,
56,down,Gustavo Santaolalla,Zenda,49,32,10,,,,
57,down,Jairo,Ave Maria,50,13,10,,,,
58,down,Deva Premal,Om Tare Tuttare,51,43,10,,,,
59,down,Loreena McKennitt,Prospero's Speech,52,21,10,,,,
60,-,The Cast,Auld Lang Syne,-,60,1,,,,
61,down,Loreena McKennitt,Santiago,53,22,10,,,,
62,-,Brigitte Valentin,Gottinguen,-,62,1,,,,
63,down,Loreena McKennitt,Marrakesh Night Market,54,23,10,,,,
64,down,Gustavo Santaolalla,La Vuelta,55,34,10,,,,
65,down,Gustavo Santaolalla,Atacama,56,35,10,,,,
66,down,Gustavo Santaolalla,Way Up,57,38,10,,,,
67,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,10,,,,
68,down,Cirque du Soleil,Alegria,60,13,10,,,,
69,down,Deva Premal,Om Ram Ramaya,61,53,10,,,,
70,down,Loreena McKennitt,Full Circle,63,16,10,,,,
71,down,Perotá Chingò,Rie Chinito,64,10,10,,,,
72,down,Deva Premal & Miten,Empty Heart (Live),65,56,10,,,,
73,down,Deva Premal & Miten,Sunrise (Live),66,60,9,,,,
74,down,Rusted Root,Send Me On My Way,59,5,9,,,,
75,down,Lucien Belmond,Aire Libre,67,13,8,,,,
76,down,Adriana Varela,Como Dos Extraños,68,30,9,,,,
77,-,Axel Krygier,Hombre de Piedra (La Caverna de Lascaux),-,77,1,,,,
78,-,Ohxala,Lekeleke (M.Rux Remix),-,78,1,,,,
79,-,Alberto Castillo,El Choclo,-,79,1,,,,
80,-,Ricardo Tanturi,Mariposita (feat. Orquesta de Ricardo Tanturi),-,80,1,,,,
81,-,Ricardo Tanturi & Alberto Castillo,Que Me Quiten Lo Bailao (feat. Orquesta de Ricardo Tanturi),-,81,1,,,,
82,-,Shuli Natan,Yerushalayim shel Zahav (ירושלים של זהב),-,82,1,,,,
83,-,Ricardo Tanturi & Alberto Castillo,A Mi Madre (Con los Amigos) [feat. Orquesta de Ricardo Tanturi],-,83,1,,,,
84,-,Ricardo Tanturi & Alberto Castillo,Como Se Pianta la Vida (feat. Orquesta de Ricardo Tanturi),-,84,1,,,,
85,-,יהורם גאון,Hamavdil,-,85,1,,,,
86,-,Los De Imaguare,Avio del Alma,-,86,1,,,,
87,-,Orquesta Típica Víctor,Mi Taza de Café,-,87,1,,,,
88,down,Carlos Gardel,Volver,69,9,9,,,,
89,up,Tango Bardo,Libertango,90,89,2,,,,
90,up,Chris Spheeris,Culture,91,90,2,,,,
91,up,Tango Bardo,Quejas De Bandoneon,92,91,2,,,,
92,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,9,,,,
93,down,Moreno Veloso,Deusa Do Amor,82,82,2,,,,
94,-,Fer Palacio,Escapate Conmigo,-,33,1,,,,
95,-,Fer Palacio,Mayores,-,90,1,,,,
96,-,Fer Palacio,El Amante,-,93,1,,,,
97,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,8,,,,
98,down,Leon Gieco,Todos los Dias un Poco,73,34,8,,,,
99,down,Cacho Castaña,Señora si usted supiera,75,34,8,,,,
100,down,Cacho Castaña,Café la humedad,76,35,8,,,,
