Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,171,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,179,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,181,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,181,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,181,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,181,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,178,,,,
9,up,Yves Montand,Bella ciao,10,7,181,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,24,,,,
11,up,Charles Aznavour,Venecia sin ti,12,5,159,,,,
12,up,Gustavo Santaolalla,Iguazu,13,5,181,,,,
13,up,Loreena McKennitt,The Dark Night of the Soul,14,8,180,,,,
14,up,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],60,14,2,,,,
15,up,Loreena McKennitt,The Bonny Swans,15,10,180,,,,
16,up,Sikalidis,Zorba El Griego,16,11,179,,,,
17,up,Gloria Estefan,Como Me Duele Perderte,17,12,46,,,,
18,up,Loreena McKennitt,The Mystic's Dream,18,13,180,,,,
19,up,Carlos Gardel,El día que me quieras,19,14,179,,,,
20,up,Gustavo Santaolalla,Coyita,20,11,181,,,,
21,up,Rusted Root,Send Me On My Way,21,5,177,,,,
22,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,181,,,,
23,up,Jairo,Ave Maria,23,13,176,,,,
24,-,Macaco,Mensajes Del Agua,-,22,5,,,,
25,down,Gustavo Santaolalla,Pampa,24,14,177,,,,
26,down,Gustavo Santaolalla,Lela,25,22,181,,,,
27,down,Gustavo Santaolalla,Jardin,26,23,181,,,,
28,down,Cacho Castaña,La vuelta del matador,27,19,181,,,,
29,up,Gustavo Santaolalla,Gaucho,29,8,181,,,,
30,down,Raffaella Carrà,0303456,7,7,45,,,,
31,down,Fernando Samalea,El Mago,30,20,181,,,,
32,down,Loreena McKennitt,Prospero's Speech,31,21,180,,,,
33,down,Loreena McKennitt,Santiago,32,22,180,,,,
34,-,Edo & Jo,Om Shanti,-,34,1,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,33,23,179,,,,
36,down,Gustavo Santaolalla,Del Pago,34,31,181,,,,
37,down,Gustavo Santaolalla,Zenda,35,32,181,,,,
38,down,Cirque du Soleil,Alegria,36,13,175,,,,
39,down,Gustavo Santaolalla,La Vuelta,37,34,180,,,,
40,down,Gustavo Santaolalla,Atacama,38,35,179,,,,
41,-,Banda Original Columbia,Himno a Sarmiento,-,41,1,,,,
42,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,178,,,,
43,down,Loreena McKennitt,Full Circle,40,16,175,,,,
44,down,Gustavo Santaolalla,Way Up,41,38,177,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,4,181,,,,
46,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,179,,,,
47,down,Carlos Gardel,Volver,44,9,143,,,,
48,down,Adriana Varela,Como Dos Extraños,45,2,117,,,,
49,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,114,,,,
50,down,Cacho Castaña,Señora si usted supiera,47,34,92,,,,
51,down,Cacho Castaña,Café la humedad,48,35,90,,,,
52,up,Jimmy Fontana,Il Mondo,53,11,23,,,,
53,up,Claudio Baglioni,A Modo Mio,59,28,33,,,,
54,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),61,54,2,,,,
55,down,El Búho,Białowieza (feat. Sutari),54,54,2,,,,
56,down,El Búho,Manu,55,55,2,,,,
57,down,El Búho,Island of Socotra (feat. Shiran),56,56,2,,,,
58,down,Prem Joshua,Shiva Moon I (The Crescent Moon Mudra),57,57,2,,,,
59,up,Mariano Mores,Tanguera,62,59,2,,,,
60,up,Orquesta Sinfónica Española,Canto a Murcia,63,60,2,,,,
61,up,Amr Diab,Nour El Ain,64,10,36,,,,
62,up,Polo Montañez,Un Monton De Estrellas,65,3,175,,,,
63,-,Cacho Castaña,Cara de tramposo,-,53,35,,,,
