Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,119,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,127,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,127,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,127,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,127,,,,
6,up,Los Nocheros,No Saber de Tí,8,3,127,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,125,,,,
8,up,Manu Chao,La Vida Tombola,10,5,125,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,12,2,127,,,,
10,up,Manu Chao,Clandestino,13,8,125,,,,
11,up,Deva Premal,Gayatri Mantra,14,8,127,,,,
12,up,Banda Original Columbia,Marcha de las Malvinas,36,12,6,,,,
13,up,León Gieco,En el País de la Libertad,15,6,127,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,108,,,,
15,up,Carlos Gardel,Por una cabeza,17,2,127,,,,
16,up,Cacho Castaña,La reina de la bailanta,18,4,127,,,,
17,up,Deva Premal,Om Namo Bhagavate,19,11,127,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),20,10,27,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,8,127,,,,
20,up,Leon Gieco,Solo le Pido a Dios,22,9,127,,,,
21,up,Yves Montand,Bella ciao,24,7,127,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,127,,,,
23,up,Los Nocheros,Vuela una Lágrima,27,10,127,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,28,14,27,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,125,,,,
26,up,Manu Chao,Bongo Bong,30,19,127,,,,
27,-,Ikuta Ryu,Kuroda-Bushi,-,27,1,,,,
28,up,Manu Chao,Me Llaman Calle,31,22,124,,,,
29,up,Manu Chao,Desaparecido,32,8,127,,,,
30,up,Charles Aznavour,Venecia sin ti,33,5,105,,,,
31,up,Gustavo Santaolalla,Iguazu,34,5,127,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,35,8,126,,,,
33,up,Loreena McKennitt,The Bonny Swans,37,10,126,,,,
34,up,Sikalidis,Zorba El Griego,38,11,125,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,124,,,,
36,up,Loreena McKennitt,The Mystic's Dream,39,13,126,,,,
37,-,Los Rojas,No Me Abraces Porque Lloro,-,37,1,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,127,,,,
39,up,Gustavo Santaolalla,Coyita,41,11,127,,,,
40,up,Rusted Root,Send Me On My Way,42,5,123,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,44,17,127,,,,
42,up,Jairo,Ave Maria,46,13,122,,,,
43,up,Gustavo Santaolalla,Lela,47,22,127,,,,
44,up,Gustavo Santaolalla,Jardin,48,23,127,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,24,98,,,,
46,up,Cacho Castaña,La vuelta del matador,49,19,127,,,,
47,-,Pipes and Drums of the London Scottish Regiment,Oft In the Stilly Night (Lament),-,47,1,,,,
48,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,127,,,,
49,up,Gustavo Santaolalla,Pampa,50,14,125,,,,
50,up,Gustavo Santaolalla,Gaucho,51,8,127,,,,
51,up,Luciano Pereyra,Celos,52,12,52,,,,
52,up,Fernando Samalea,El Mago,53,20,127,,,,
53,up,Deva Premal,Hari Om Shiva Om,54,38,127,,,,
54,up,Loreena McKennitt,Prospero's Speech,55,21,126,,,,
55,up,Loreena McKennitt,Santiago,56,22,126,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,57,23,125,,,,
57,up,Gustavo Santaolalla,Del Pago,58,31,127,,,,
58,-,Chango Spasiuk,Tristeza (En Vivo en el Teatro Colón),-,58,1,,,,
59,up,Gustavo Santaolalla,Zenda,59,32,127,,,,
60,-,Carlos Gardel,El día que me quieras,-,14,125,,,,
61,down,Deva Premal,Om Tare Tuttare,60,43,127,,,,
62,-,Ajeet,Peace,-,62,1,,,,
63,down,Gustavo Santaolalla,La Vuelta,61,34,126,,,,
64,down,Gustavo Santaolalla,Atacama,62,35,125,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,124,,,,
66,down,Gustavo Santaolalla,Way Up,64,38,125,,,,
67,down,Cirque du Soleil,Alegria,65,13,125,,,,
68,down,Loreena McKennitt,Full Circle,67,16,122,,,,
69,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,40,1,,,,
70,-,Silvana Casavalle,Jujuy Mujer (feat. Tomás Lipán),-,70,1,,,,
71,-,Silvana Casavalle,Corazón Traicionero,-,71,1,,,,
72,down,Deva Premal,Om Ram Ramaya,68,53,121,,,,
73,down,Guillermo Guareschi,Los Simuladores Cortina,71,10,11,,,,
74,-,David Arkenstone,"The Secret Wedding (Love Theme From ""Braveheart"")",-,74,1,,,,
75,-,Tautumeitas,Raganu Nakts,-,75,1,,,,
76,-,Amores Tangos,Sueño de juventud,-,76,1,,,,
77,-,Amores Tangos,Bésame mucho (feat. Osvaldo Peredo),-,77,1,,,,
78,-,Amores Tangos,"Tormentosa (feat. Limón García & Daniel Suárez & Germán ""Cóndor"" Sbarbatti)",-,78,1,,,,
79,-,Tequila & Montepulciano Band,Polka tirolese,-,79,1,,,,
80,down,Susana Rinaldi,El Corazón al Sur,70,70,4,,,,
81,down,Susana Rinaldi,Che Bandoneón,72,72,2,,,,
82,down,Fernando Medori,Marcha de las Malvinas,75,32,4,,,,
83,down,Susana Rinaldi,El Trompo Azul,77,77,2,,,,
84,-,Lucien Belmond,Aire Libre,-,13,113,,,,
85,-,Carlos Gardel,Volver,-,9,110,,,,
