Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,39,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,44,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,44,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,44,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,44,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,44,,,,
7,-,Manu Chao,Clandestino,-,6,10,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,44,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,44,,,,
10,up,Perotá Chingò,Rie Chinito,35,10,43,,,,
11,down,Manu Chao,Clandestino,10,8,44,,,,
12,down,León Gieco,En el País de la Libertad,11,6,44,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,44,,,,
14,up,Manu Chao,La Vida Tombola,14,5,44,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,25,,,,
16,up,Carlos Gardel,Por una cabeza,18,2,44,,,,
17,up,Cacho Castaña,La reina de la bailanta,19,4,44,,,,
18,up,Deva Premal,Om Namo Bhagavate,22,11,44,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,8,44,,,,
20,up,Yves Montand,Bella ciao,24,7,44,,,,
21,up,Leon Gieco,Solo le Pido a Dios,25,9,44,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,44,,,,
23,up,Los Nocheros,Vuela una Lágrima,27,10,44,,,,
24,up,Manu Chao,Bongo Bong,28,19,44,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,44,,,,
26,up,Manu Chao,Me Llaman Calle,30,22,44,,,,
27,up,Charles Aznavour,Venecia sin ti,31,5,22,,,,
28,up,Gustavo Santaolalla,Iguazu,32,5,44,,,,
29,up,Manu Chao,Desaparecido,34,8,44,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,38,8,44,,,,
31,-,Enrique Campos,Indiferente,-,31,1,,,,
32,up,Loreena McKennitt,The Bonny Swans,39,10,44,,,,
33,up,Loreena McKennitt,The Mystic's Dream,40,13,44,,,,
34,-,Manu Chao,Bienvenida a Tijuana,-,31,10,,,,
35,up,Carlos Gardel,El día que me quieras,42,14,44,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),43,31,44,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,44,17,44,,,,
38,up,Gustavo Santaolalla,Lela,46,22,44,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,43,,,,
40,up,Gustavo Santaolalla,Jardin,47,23,44,,,,
41,up,Gustavo Santaolalla,Coyita,48,11,44,,,,
42,up,Cacho Castaña,La vuelta del matador,49,19,44,,,,
43,up,Gustavo Santaolalla,Gaucho,50,8,44,,,,
44,up,Fernando Samalea,El Mago,51,20,44,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),52,15,44,,,,
46,up,Deva Premal,Hari Om Shiva Om,53,38,44,,,,
47,up,Gustavo Santaolalla,Del Pago,54,31,44,,,,
48,up,Gustavo Santaolalla,Pampa,56,14,44,,,,
49,up,Gustavo Santaolalla,Zenda,58,32,44,,,,
50,up,Rusted Root,Send Me On My Way,59,5,42,,,,
51,-,Sikalidis,Zorba El Griego,-,11,42,,,,
52,-,Perotá Chingó,Inca Yuyo,-,52,1,,,,
53,up,Jairo,Ave Maria,60,13,44,,,,
54,up,Deva Premal,Om Tare Tuttare,61,43,44,,,,
55,up,Loreena McKennitt,Prospero's Speech,62,21,44,,,,
56,up,Loreena McKennitt,Santiago,63,22,44,,,,
57,up,Loreena McKennitt,Marrakesh Night Market,64,23,43,,,,
58,up,Gustavo Santaolalla,La Vuelta,66,34,43,,,,
59,up,Gustavo Santaolalla,Atacama,67,35,42,,,,
60,up,Gustavo Santaolalla,Way Up,68,38,42,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),69,26,42,,,,
62,up,Cirque du Soleil,Alegria,70,13,42,,,,
63,up,Deva Premal,Om Ram Ramaya,71,53,42,,,,
64,up,Loreena McKennitt,Full Circle,72,16,42,,,,
65,up,Lucien Belmond,Aire Libre,79,13,39,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),80,56,41,,,,
67,up,Deva Premal & Miten,Sunrise (Live),81,60,39,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,24,19,,,,
69,up,Adriana Varela,Como Dos Extraños,83,30,39,,,,
70,up,Carlos Gardel,Volver,84,9,39,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,85,31,39,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,86,19,35,,,,
73,-,Tosca Tango Orchestra,Ballade One: Para Los Sueños De Pamelita,-,73,1,,,,
74,-,Raza,Onon Mweng,-,74,1,,,,
75,-,Daniel Santacruz Ensemble,Soleado,-,75,1,,,,
76,down,Bahramji & Mashti,Butterfly,15,15,2,,,,
77,-,Oliver Shanti & Friends,Onon Mweng (Rainbird),-,77,1,,,,
78,-,DJ Chino,Perreo Twerkileño,-,78,1,,,,
79,up,Leon Gieco,Todos los Dias un Poco,93,34,34,,,,
80,down,Belanova,Me Pregunto,41,41,2,,,,
81,down,Lázaro Caballero,Corazón Blanco,65,65,2,,,,
82,down,Lady Jay,Odo Nana,21,21,2,,,,
83,-,Cuarteto Zupay,Chacarera de las Piedras,-,37,1,,,,
84,-,Sigur Rós,Hoppípolla,-,23,24,,,,
85,down,Rising Appalachia,Caminando,73,73,2,,,,
86,up,Cacho Castaña,Señora si usted supiera,96,34,30,,,,
87,-,Hermanos Abalos,Cafayate,-,40,1,,,,
88,up,Cacho Castaña,Café la humedad,97,35,29,,,,
89,up,Deva Premal & Miten,Jai Radha Madhav (Live),99,71,27,,,,
90,up,Deva Premal & Miten,The Strength of a Rose (Live),100,69,25,,,,
91,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,32,7,,,,
92,-,Atahualpa Yupanqui,Guitarra Dímelo Tu,-,41,1,,,,
93,down,Bebel Gilberto,Samba da Bencao,37,9,44,,,,
94,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,19,,,,
95,-,Deva Premal & Miten,Chidananda (Live),-,75,15,,,,
96,down,El Indio Lucio Rojas,Si Acaso Regresaras,45,45,2,,,,
97,-,Israel Kamakawiwo'ole,Wonderful World,-,59,1,,,,
98,-,La Pegatina,Y se fue (feat. Onda Vaga),-,92,1,,,,
99,down,Los Huayra,Zambita Del Musiquero,33,33,2,,,,
100,-,Deva Premal & Miten,Humming (Live),-,77,12,,,,
